Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-05 19:57:00,231091,3NLbN4ev338a3hzgR4ByiXfczsJPwATb5u4o85QAdEorMG9hpVmF,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZYrbhHk7MtUcnPBFYrx1Ua5Yu7H9nddnwwBozxqNeQYxa7hVw4,0.010100000,33.564591041,,PAYMENT
2023-03-05 19:00:00,231081,3NKX8BTzmyUDVoKeQRksg3v5RNQQvXUiPJ4HeGgNfvpCR6YscfAM,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,3762,CkpZwrjXYPyV1LnzCqDXXQqoqxcdxySqjfrJu3QHGekmfviT3qbVL,0.020000000,28.958968000,,PAYMENT
2022-03-22 09:24:00,120254,3NKErzaRrHG2f69zqJcJm2DvMoZjLUHJ3qbWtNzsEvF2efppPERD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,56846,CkpZv6LfsoAmKFmUM8YrVmZs9r5PnkcLNBSUn338ixK7xbpEEUHV4,0.020000000,4.615723041,,PAYMENT
2022-03-04 17:03:00,114690,3NLgoMPw8AajGN5EwvVav7apyUf8GL6qg2W4z29825MoUbWHnGEE,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYwjv8zMZrEN8aeYE84tSUhnHKcKpWtasU4N1mMHEU9xyMJ6Sen,0.030000000,505.970000000,,PAYMENT
2022-03-04 16:51:00,114689,3NLbqubVga7Mq5MqNbAg91Za2GHxCpRck4Gmrhv8iBrcoNYs9Adq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,55029,CkpZycUBhDoptuGjcB5rRU7VoDCj7A1uP8ZFTRnEHn6KzVMjT48R1,0.020000000,506.000000000,,PAYMENT
2021-10-22 16:54:00,73330,3NL6eajABtoyFyVCBYxbRo5S586bXDGMgQ9EjSW5hdqtGQa2YJZo,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJEdpnBgqo2hEbgqmjZGwQRtayZZVYraCpuny7dNmy4jjMEpNh,0.030000000,12.721375000,,PAYMENT
2021-10-22 16:24:00,73325,3NL1c7ZwDMbS4jdxR9x38hdqYEGRdwd96269QyATVNNnssGYjSwi,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,36896,CkpYY2apRXQz2LpwEt1wBRMJpUreg6D9rEjJM4nnpHprAji3KPNXR,0.020000000,12.751375000,,PAYMENT
2021-10-08 06:27:00,68820,3NKkz3AxP9bnvVVbKTsDtDQBDC43CMNYoHL8ctd52mHc1CWCAkPm,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZGCPuhHSo4T6WXB5AFpUqpri6WgC77yXFSMyrzmQLwUTMX9Csf,0.001000000,596.701187009,,PAYMENT
2021-10-08 05:54:00,68811,3NLiCt5kCa9ZSZCdZ2bk2dsJbqANVNNrcWMKgSdtBhgVTCkK8MbW,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,33995,CkpZXN6agm9voBqS8gHFCUgD4opvDncpzFfG6AHcGtyZ64d2frKaE,0.020000000,596.702187009,,PAYMENT
2021-10-08 03:51:00,68784,3NKwEkxBtDgT6FH8YLGTw5gs1XCNdpLEGXvBMR3q3c5XEWnCsdaG,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYtYMS1P16bk3BRPsdJNJAi5tV9gQtrE4HUYtuyHYEGUjED6JE2,0.001000000,499.999000000,,PAYMENT
2021-10-08 03:39:00,68781,3NLiNPsWdWJHREwQMPeDgrHi8tUMayiThaKqrNXtQcuR9QrqXhqx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,33977,CkpZGMU2wmo7epfrn3LXq4JB5ALVKsrHFLeLdMZvfwmULjHYYt1cU,0.020000000,500.000000000,,PAYMENT
2021-10-07 18:51:00,68666,3NLicpeEv48RLahZNCdLQj4pQfxKfdCGQHNz3BjufMaR7A4bi2zk,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZqcS6m9hLksNsb5ZURvyggW4rD8FQTWwZMxZ3Rx7XMEwq5gNDa,0.001000000,399.999000000,,PAYMENT
2021-10-07 18:39:00,68664,3NLxns9rF7JTmEdC4B2dbHkoE4FwtcWeTN3Bd88gqcFHuhSTuwLp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,33872,CkpaFRprMWowRTHi4ziD3QjjhHf841dR2V8G7CZ1Vm33hr6uoeVG8,0.020000000,400.000000000,,PAYMENT
2021-10-07 17:06:00,68641,3NK3oQ9zq5hsG9VoNECHWoW6G6G76Pzz3uga8LibYq8qrpSzjC7N,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,Ckpa9nBr3TfH1tN5Geu2zUBVjyrnHQYv3Scdq2bsWbJ9MvHjtcwZc,0.001000000,48.999000000,,PAYMENT
2021-10-07 16:48:00,68635,3NLGaaWgNgdoXiBAKWouM3c7SnaKkr7XSbeXENLVitQLf92B7GpQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqEpZBpj7fNftJa3VxEMKE5pR8UFn2scchdJuYYPvqGhvTgPXSi2,33827,CkpYeozUXe4iE3wYmn564femizvenmBDuDEQFgdVqsdqiUCTf9VQB,0.020000000,50.000000000,,PAYMENT
