Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,570596,CkpYdcwg5DBPsFq4fK8ZCVTFEm2BScjfhSHweEujmXRZuWWS8AMKQ,0.005000000,50.412857775,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,566225,CkpYZ1zjdaQsnFfPRboDdZ4tXYNSM9WMH9Vkc9L1PVetmEzUw14qX,0.005000000,37.868442220,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:51:00,357233,3NLZmGhYVWoxYXTj6CA4XZooyXqJvAUz2ehjsjewfuBbE6jvKEbt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,561536,CkpaKi3nkWaygQyaGidMvUtHpvCo5bkZHwg9oVKcb8kS9pMvnrp41,0.005000000,56.577073838,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:39:00,356176,3NLwqyToKYRvQeTfX52FAhd9cGcjDyxcGxr9mDqdmuAayEX77oeJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,556856,CkpYVCstZX9T95GRxBe2TydV2wNsaLdrhyS3VGVFjkmScjKUjexkd,0.005000000,47.762036171,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,552239,CkpZhtQv6mxMh8cfv3XgokhC9QnPu4omhN7eTgXSAcq1uSkbakr5u,0.005000000,54.974864390,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:03:00,354241,3NLRgz5QHjjGLFWdyZ7n1vuKhHCfbwfNRmQSA2qii8HfffwyakJu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,547837,Ckpa9Zxtkq4eZnU3besJAXXTA3m7WJZhxQYvEa4EqDKt3iZaNDvj5,0.005000000,39.792448551,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,543160,CkpZU9hmhrULpeBRmiWCcgosnhfPSQjHeMYqc9tNu2ThFyJXSXNzj,0.005000000,52.902707216,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,538820,Ckpa5SSS4CUfnXgHf8mZeyp9REoaZfsfP6MBGJU6Wr26x8hbqukny,0.005000000,37.959154435,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:18:00,351490,3NKHrmZfPEfqyo7kkU74GJqQWkXcHBeXfjXvmZ1MSpYMxGGdFmNL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,534156,CkpZnqTaHJwvK4nZSkwYcjG76bQTXTNwmHys2zyvN1wfBR9mLogUW,0.005000000,46.218403872,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:21:00,350422,3NLeViYVab6anbCiBTySpeeXdsF6YDjhQsNDkcNeJYrg7ob2F4bA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkzevyD7svJvX31ufkF2239dj5Zu5RLPvPLX6bPhYKnETjgyWyhz,529876,CkpZpy29uq5tNTqohyaqj169g6DMFs165gtkhehv7Qddd9b1iAtSH,0.005000000,35.816474419,MinaExplorer Payout 326 #350384,PAYMENT
