Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,589243,5JuQ15JUTqNt2yXRGk6sLCbsQqwazrqPjbB2guLLCesHuWYXsdXn,0.001000000,0.377440067,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:15:00,356494,3NKqvoJr6J5qk8WSgZhbYTvjKbgQfw4pX5MzoqvwCUzRamSVyMqY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,570442,CkpZGVrU97rQt4vWt72GgB3PazK66YPmG39cuUeNU1KBnV5K6BKQF,0.001000000,0.372220579,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:15:00,352249,3NKe7BfnDh2mCqivsbpNwhmSKsBTvxQ7Ghqkip2KuD5CmgMpAdZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,552064,CkpZu3CgC6g6bQLFCStoeTBaRbPnk5ZrY4fKLVANQoPjPZXmt9zf2,0.001000000,0.384680491,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,534839,CkpZAHzbUiXv4uHWL8cYyFsj9JiHuKUJtj2rft9FasVBWtYkGff9u,0.001000000,0.369552413,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:36:00,344349,3NKPY1onnUNTz1sjvFzzRkYBYGe92t95aWihUrznKjSVemmbgMQH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,517819,CkpZQzG5nAXHLEzHKUYXot7N8dKedH7bEqk2Rzayhq8BmsTyFNkaD,0.001000000,0.345769600,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:42:00,339959,3NK4krq1wsC1Qc8MdLnd2YVAHRi8R42rPzzt3wXEQqW9wY1vphEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,500373,CkpYRKWypj32fFr4WhwK5YKHT17wWoB13JgB1c8LV5s3pPG4ooFCW,0.001000000,0.477166265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 01:48:00,336543,3NLWDGMNinbj87sBun6pwM4KTum7waGDKTCWdcZR6tkrf5zSYWbx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,483471,CkpYXKU1cx8N9dG75SvQo7JspEgehuSkBNjbPESEQX7WPqJZcaHnN,0.001000000,0.485040074,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,B62qrQxX4nCKVgc9AoHSfuzJC1gur8GaFc2UHegi9PRL5GiVB6i9ThV,2,CkpZqeuwqCQyYn7gjTU8YV86gkvffsSDBKNn4qDvUhyCGTHeBjs3S,0.010100000,9.160000000,,PAYMENT
2024-02-25 08:42:00,332931,3NLASGQaXhm3zFteHKWCCBUnGvz5TPrzAvQg5Nm5gTxkfbn43UAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,467833,CkpYaKEvWZ4YPNbJqvwSLQE3abuEdzfEEV74WnqEfyXyMyZmUWdrD,0.001000000,0.438315971,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCo9bzdm6s8qiYkz3VNkVCzAXaeMq4s3xrXtCSysUtHDfENpDRG,452788,CkpZA2m1jzeyetWB6KyCGfvRY5ktRQXEENRNEVbbJPyhUt8o7JDGG,0.001000000,0.403540705,payout_from_AURO_Epoch_70,PAYMENT
