Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:30:00,128746,3NLhSnbfsXLqyfdwLEpspZUCPoCqrmqMcSTsYDioya9BzkRxrsYm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,3979,CkpZNbMd749942cJiCr9yoGvD2eVRu3kRfXGNT4G4LZ54iqXTNtEB,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-23 07:03:00,102332,3NLAhbxihWJtqSeWeT7kZ3y1sdQjQJ7pPZsdphYqfzuXEsNsRFb5,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZZbuuo8AZ3nibGeRMGsgdbcmvZyupKzKZAQQNxqyZ3U23ovoBH,0.020000000,2.480000000,,PAYMENT
2022-01-23 06:33:00,102325,3NKyfrWEWY1WAYunhomqy6aKaT4FvjdF6Nic9PUYofZA6JjUZrJo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,40332,CkpYh67kGpavxHpogJv6oxtHE3bir5AJYtc5t1rC6KSg5MzRWAVcM,0.100000000,2.500000000,,PAYMENT
2022-01-22 05:45:00,101988,3NKuG4veJfZix1ktfUzGyXHkX28BzKeparEeDm33wi9PPoJxaz9v,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZ4DQaAnupJCVUPKWAXsLM84orGf41EgTtAbXyCbBWmTy2GxYok,0.020000000,601.116215600,,PAYMENT
2022-01-22 05:24:00,101984,3NLRmkZdZvmvfqiKjYtM8KCJuivUbEe9WEFpakDKBxzc6NhQJLfw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,39927,CkpZQNS3onEr8UBZP6uESLy7HbeihizYpcWjv6QuC2NSt9CPJrPCY,0.100000000,601.136215600,,PAYMENT
2022-01-22 05:09:00,101981,3NKRsjDwFSw6C5fvbRCs4paBYhCoX8QQFjcwSMZEZCsB2UVf4VZF,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZV8CDgqcrHJJEB1NrJ7PyBhadFVcYAvYH3djzEdoLNvqXnvBFQ,0.020000000,99.480000000,,PAYMENT
2022-01-22 04:48:00,101977,3NLaDHFxXS1ZCG44pi84gCjdThv4PeKpHkXEnn6Tpr3ztERLD7mV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,39924,CkpZgKxp2vqaGtTakY8ztzvAGwj3XyfkX4HAmFb81imGNEDghn6Ab,0.100000000,99.500000000,,PAYMENT
2021-12-06 09:18:00,87729,3NKiaAqciBwouWX5SM9y4wtmp6FCiyXWhuc9Z6GngWmLMr7mHhP3,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZAfmuHj5tjrNu4Q4FF7tH34974qRCGTtRsTKGQ1uJuxwu6k8xq,0.020000000,195.877341719,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,45755,CkpZh8cWXhfZ47gfuFSFmsgDPdRAGUMaz6969SFU7fH4hFMdgTc1s,0.020000000,195.897341719,,PAYMENT
2021-12-03 21:03:00,86943,3NKuagX4ZirHkkKNsidjfrwfVB3KCCSfGgs6Hwctg9aUyprSpVqs,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZiBY7P5hQyDSAyrqfK4DBzRzFkgxT6mSBHNFHsTGH6AUaVJJU7,0.020000000,8.980000000,,PAYMENT
2021-12-03 20:42:00,86937,3NKaNdmtdKtiCccucpQByCtWjXDLKzE7qjRKj1azaDkXqXFTJWtB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjPzvfU9omQpKnR2fyZMpwhvcgpG9Ng7Qrs15mfgqxKik3VRpmEh,45669,CkpZjqhoFyHDtD2e6ojHBwECU7LJg8VEeHQngVX6H2eb91VSHjWpx,0.020000000,10.000000000,,PAYMENT
