Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:00:00,320103,3NLc5khkEf1qPBUwrB5JYg428jWxD5r6YQPcvrYK3anToir9TbEH,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,B62qmMX4b5WQbULFw2jZPpfWZGV1Lz3M7XDRP4pFF6xxnkxpiGb2SSk,33,CkpZUGcUzjJNvPKx5Tg6uzRGLXoXsxCEMohkNMEeU6GGFTAfps6XD,0.200100000,19.463129929,,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,21300,CkpZa5Pm2eqqTLcNWKAqXxL5EWjc6t7JnKw2UqPA6X6vhE4cFLdZs,0.001200000,19.663229928,TheNOP.io-Epoch68-2345.164069595,PAYMENT
2023-12-24 20:03:00,316428,3NLfhd8HouPPoFPhfb6tP5TshxL8FXBiedbeQDk76XpJqGUeWiC4,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,B62qmMX4b5WQbULFw2jZPpfWZGV1Lz3M7XDRP4pFF6xxnkxpiGb2SSk,32,CkpYocKnQ21fucNy8uGjYpcLCzq7VXnf9vz6264aomtAPKnefqYbZ,0.200100000,13.630089454,,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,20859,CkpZUAZpkGqgUeC7iKvmGXqGtRRi4FKmBWjxdzFWWnxaxriVWCtDb,0.001200000,13.676219860,TheNOP.io-Epoch67-1801.074169595,PAYMENT
2023-12-10 11:51:00,312628,3NKr6SQrsAM65sLuhwDbHW1kwiCgkuKGs6KHtJMXYkehcQ56TzHt,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,B62qmMX4b5WQbULFw2jZPpfWZGV1Lz3M7XDRP4pFF6xxnkxpiGb2SSk,31,CkpZiR4D8Me3GQauYkxXAyoPYy1KEt99tK3FXaSG6DmUJvDFbMQ49,0.010100000,2345.000000000,,PAYMENT
2023-12-07 15:30:00,311854,3NKKr2RmcuFkWWEWjsehPcpqw5QXtNTpiC9ZCoYxYTxEj9zmGHtc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,28377,CkpYan9vtnRMJu8Ny1rsWbKHwCSnKTuvYKCrHSygPt3eAYF3vVpa6,0.300000000,2344.100000000,,PAYMENT
2023-11-25 23:51:00,308570,3NK4ZXvPHudHuWdkhAboS8B56YdRQhLshaA6H4dL8w2LeoDxEx3B,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,B62qmMX4b5WQbULFw2jZPpfWZGV1Lz3M7XDRP4pFF6xxnkxpiGb2SSk,30,CkpZzrdVVqAcoZhE1sqPnMJEaMV5MYPWxioRLUhHxBADEFQjAHvrP,0.010100000,1800.000000000,,PAYMENT
2023-11-22 19:03:00,307709,3NKCzYdcZkoUrPfiCvcDERPRNiAnbBZykTNdBj58mvtMGHwj2wEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,25510,CkpZq8tTQ6chmy4TkpXdH152cjHNm6FVeyVVvLTgwHLsC8zKhJNow,0.300000000,789.305600000,,PAYMENT
2023-11-21 22:36:00,307467,3NLDcs7zQBhgFMyUGuVsA8UAk9iM1QYEdHnzjsaq57Gd7mfEdr8c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,24981,CkpYwTiiPHYQEJtbaJ8yPHADx5SV3gC4cEKpQkgErHEBYGwDYRUDu,0.300000000,1011.667000000,,PAYMENT
2023-05-30 09:09:00,256122,3NLtDK4k5kqutwDyo8KPevcrY2mGmL1BbSQNNHYxNQe4asyaPjvj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmHg8dYXx8GMaDCMp3tVv6sbUnCMpFAyEM3EUYZrazDbvcvyw9nD,14675,CkpYdMcWpw4NoikcdEYXez7i3og3GfiXAmMBvJksMhbFPnc7wiTvg,0.001200000,0.057863796,TheNOP.io-Epoch53-6.633421542,PAYMENT
