Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 16:51:00,319492,3NKGMWCGsbQXCyZGcPGM1pN9cy9Mu2tzaawEJiTDfvwUkS5cDbYz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,17,CkpZC42dZAXW2A4hWBNDfx8c6QemsqRLn3Xwyq7isP36Lvfkjiyh7,0.200100000,3008.108676206,,PAYMENT
2024-01-05 16:24:00,319487,3NLHWUXtC6uakhVDGmN9wohGbVfDQuAZ1MbvwrdeHMja6ZrEPVJn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,34683,CkpYsBTCS4CoH64qYm6Ruo1YvQAv2dhEWFLRvHFigZas1ZbcS1e3E,0.300000000,2999.184408400,,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,408939,CkpYdQCDKf25gtrQAvdwRoFpPSbRn6Zu8xCkEFj7GaJKrMY4qZQzz,0.001000000,9.056489641,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,402748,CkpZZgggk3wcLH5RNwN5277jD8zCBVEFVgWg31qe9jzPAGePk9Ddu,0.001000000,0.067878165,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 08:33:00,311191,3NLv5epFByDzoprL25PtEBHGajTZA1xuLGrY9fby8GTituji3rXa,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,16,Ckpa7DKTpyAiPRySXtErCdcPiFBukmqoUmRNxdBCa89udnZbQR76c,0.200100000,1020.987408430,,PAYMENT
2023-11-15 02:51:00,305509,3NLJ4yRnM2VCctxMpoDUvpy6Pz183HFXybfoLPGrBFFHrZEyxmGb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,23690,CkpaDqXYhd2y1nfAt6BbzYebXA4mosZDNmxSpecnPDJSWxxSJHL5N,0.300000000,998.169870200,,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,370952,CkpZVMduNTCuJi11yNWFQPU8j2uSW9kAi7u7BdCWmGiHQQxQwvKV6,0.001000000,13.802081839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,359437,CkpZQnkpmmkYYmsPykojxiadeNWzakmxw8jbx9GGpeKeggWr8Xsuu,0.001000000,9.215556391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-20 12:30:00,298214,3NKNRkMpA48D4BTTjJFS6usCvWrQcFx4dAy2XLCXkTssWcVChiB6,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,15,CkpZFLoYn2MB3ELEdMxHv8LptZeK3iPcR5Vh8RPHdEjgyvV79FRmJ,0.010100000,1700.069870151,,PAYMENT
2023-10-13 14:42:00,296145,3NKwYJfYqqUDGKfCC3ihyBqyh7RC79sQW6XxSFEnefWczst8RxJF,B62qk5G8nNdaCwpNxKhqYLpDZGS8AUnywFkt9k9qR5s16xHfXZmdpF6,B62qqNWgorgEiPUX75CimsxRTk6HDwB3HAwybQ6cfxvzbwj5JbyPF9i,14,CkpZMGZ2fPiwygTpWCcBtDuoipvNpGuvwNo935hQwL1Vs9VYYRJAb,0.010100000,319.900000000,,PAYMENT
