Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:57:00,355931,3NKvcTm9SDqmRAG9DxcDhzFLkp2ov3NfjxKQGSQkpyY6mqbGRXQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,564961,CkpZZmGwH83243bYEBsZ3JxsE9Gkvkc68yjs5F1xjdLdE2vc1i21L,0.001000000,4.216220490,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,547243,CkpaKwmpqNDiMggGRd6De3cxUTMonsyCpM7YdrWz1UPtwdsoa7h63,0.001000000,3.382319977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,530012,CkpZYR7biy1Z73VFknTSAZsswZs6QpBsEh3yC1jh4SdZLhK9auLSA,0.001000000,3.253988406,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 20:54:00,345292,3NKBWtG3TBvXecK1aCX8NvENdPzc3MzGWEzaQVxUyxN2wf2Jusk6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,30090,CkpZ7HboCZbX6rSGvwRBwZJXDRWzhMXB8SA42prhHiZ35JVei2oXZ,0.050000000,130.050000000,,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,512379,CkpaG9gM2ths9GcZ3f7ovKUDJcqXSzS48RGrqoRto8RJej28d2ids,0.001000000,3.049115022,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,495139,CkpZo7SdUjUeti2kZLmvhuTA7oSQ1m8TmKeYQfBXEnr2U28khcT4Q,0.001000000,3.555739496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,479258,CkpZS1JnZtDaMMq6wXSqCZwqVgPSte9foqQFdcjW6tRi5LHhjpnpx,0.001000000,3.614413320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,463823,CkpZ5ZgeJYNJT5VFm6r4y3p7NgmHek41F3haeLbPvDw4WJzP5gcQw,0.001000000,3.266235467,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:21:00,328677,3NLmEDKr1orPihM5HFd2Cxosf2KDZ1X3VNxEMJq4j3L9vpiHJpgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,449539,CkpZskkAwAuasWgtTUcWN1yuYxbSzbbqbj6XKH3vduqi5Be5NPPfE,0.001000000,3.007097655,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnjnBsezjn9GCFtXLyGEHg8BDjEqmUuN6PK2UpvBcv7vzUna861B,436363,CkpZrBsBXzhCFox6mgDzSguSKmuwPyT8eBNsDiYX2wrAXnmNHAUjm,0.001000000,3.371684131,payout_from_AURO_Epoch_69,PAYMENT
