Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,540311,CkpZMb9b9z1dDfRtVRAsJbr9aFsaG5r6nMezWQvfXQgH6VqHXhS3S,0.005000000,2.694311286,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,535637,CkpZ4Bxu1cjJEq92KoYJ6NZLpobXDfLJTwNerWjdhsTzrYZJrPWia,0.005000000,3.280552291,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:03:00,350450,3NKufxvbaNBiUXrFGjk7xMXfp8WGQSYQ4uvxTFPqsmNEa1UzqQix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,531357,CkpYygg7HSEobiWKea7ABpac3s6V36391xDgZrz4XLH8HU9PhYqSv,0.005000000,2.542230096,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,526627,CkpYpTX7g7TS9JEpS5reAUd43oAwUMBba5rcvj6Vo3ACmg5LeW4Kt,0.005000000,3.788614024,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:21:00,348479,3NLk9qReZmm95VBZNo7NLobTfv9MWAM9bPGV6zyGmmJ1CcvMfmYC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,522280,Ckpa2dmqQAXs6SkatnRzrumFBT31wohfudw3ff1nMAmUKAPPW6ag7,0.005000000,2.739390603,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:57:00,347692,3NKTwTy3JGYPySSL3SsUzMGQCkfPWDwHnSpH6QoYGvsenKv2rm7R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,517570,CkpYohpPYMJwCjQBdgCvxWpGw17fNRUv4LLM3qdBzxmo3RW8ob1Bq,0.005000000,3.932622634,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:12:00,346610,3NLHTBU1DthxMmmeHb9ZUdMr9Xd8DVcPnfi81e3LfDpEudyaQDus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,513203,CkpZkWNBaop8eAi2d6QRPxyY4ABNysUG91o3GdkyojnPJQ5aC7ZPK,0.005000000,2.865253405,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:54:00,345799,3NLwF4eBMHdd1rjRJd1TvGw3z23zEvWHxSqAsqPc5vNYA5HiJrEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,508507,CkpaAobofB3Uu5yRrLXZSvBSFFPSwU4CrfV16bVVbr73PNrkFz9Pq,0.005000000,3.955345138,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,504042,CkpYVo1TUqxatfNP47GEFzoYJ6AHqa2VjFpHotam8QBP9p4g1o6VX,0.005000000,3.260781198,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiDWjMnXkTkKNaqPtV45STXbdekwtGGEejUrDPGq2SxcrVUnHoj,499394,CkpYqzfotWW81YYAyvSy8HKT4sqdMgBtN6dN51GwprtJvCUVgCLPE,0.005000000,3.278382907,MinaExplorer Payout 319 #343725,PAYMENT
