Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:33:00,356198,3NLiU8kmawEUW9siaVhu83aRtXnThcUyiewHNruhscQv5WuKYGGR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,557860,CkpZfAxXpSbfxtp7R2ZD7t2NL49VE87qQwpnBqahmBJbs4YnsrvzX,0.005000000,6.502387826,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,552349,CkpZkyLS7o4Kt7Ss1J7M5pHrwZ6c87Gmq68jZZxfv6jNQUuHeJpRy,0.005000000,35.323132936,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,547947,Ckpa2RapyCRzK72SToj1P3MCFmH1nHsoiwaZRP5iQF1eeCNMcLqnf,0.005000000,25.567938464,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,543270,CkpaAYMQCGvwBRbePBrnkr5DiVrKPUQR2PYfUf4q36pRpSffEYsid,0.005000000,33.991704764,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,538930,CkpaJaU3TRXpbVCEvBbJ3ejqJqdgSZuNeCbQa6VMKf8S6mhJieuTw,0.005000000,24.389987546,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,534268,CkpaGX8txZZhSDMsRs9SiGKaxPagwJWRna13eD6T72yYV2xK7krjX,0.005000000,29.696909521,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,529987,Ckpa7A9zgnBkinhAwWUaybPrWYGR9Q489NnNGguKprAnadseGv8Zr,0.005000000,23.013313117,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,525257,CkpZg5F9P5HMJBYJvGfK43PEeFGiARNvKgXkkBE1rLeQajqbquAne,0.005000000,34.296093388,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,520910,CkpZQpQ7RiGjw6Z6c8ykE9dv3dLeUBG6GgyKXUuChwvV3aM8fB9Xy,0.005000000,24.798091202,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmEHxdSVq26gTLeNkCRnPuzS9B1JiSKJkieNtVuqeYUp3211m9pQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,35,CkpYoeRrHhZR47n8A2LcCEwNh4o9KHnUarpit2ioYN2WmgDEJHXYc,0.001000000,0.000000000,,STAKE_DELEGATION
