Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 17:27:00,101821,3NLC3eTE2YiUTuy8tUxBKRSDYmhbGDNwwuTJLFNzk6oAnbxrdorP,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZzBr2LVwrKqzMPFRrdWQPgt59DJznDxXLsh5WuFe7J14ZmUaTv,0.100000000,266.355368018,,PAYMENT
2022-01-21 16:27:00,101804,3NKYP4ExGhNhtXnC4vsZLHY4ukxp8YNqfozvcGnoHqsxMx3qLfY2,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,5,CkpZe9hXkByko4GuErQnVsJC8KVDNGHCdFeYmJbzS91F78Zq3FNch,0.010100000,266.455368018,,PAYMENT
2022-01-06 15:27:00,97287,3NKewvfXXE8R8GJWkAAshZkVoaAoUgT45LfHkrRkUkeby6hS3RaV,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaKK6J4eBZ1J7Tm79H7qF9DUEJNdkfnYN35UBRW5F2bkEWJ36wH,0.030000000,249.970000000,,PAYMENT
2022-01-06 14:54:00,97280,3NLGgMRYgBN3iN7ETkatYTShFc4ecttvuNz3Hw79wqGe1NiiL8H3,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,4,CkpZQGwAykuVb6Ne97jSqW2LBxEXPiKPMHzuVW3M9JsYpqMkdzbaN,0.010100000,250.000000000,,PAYMENT
2021-12-08 07:27:00,88348,3NKgdEmjeqtSwqkfuoL1K8XKS4ft2AExh5W3Jgkn6WexrCrvWsTE,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYpvwmQizPys3TfBGyid2vAZDPMRxgPxdyLJasUGTf7kGM9W8GL,0.100000000,100.300000000,,PAYMENT
2021-12-08 07:15:00,88345,3NLnsLvmwNAW6n5moaaaqFbrtfT7RDCiJk2QtXRHZyuCMpGiD699,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,3,CkpZByxLrfdT5jZCMqLh5vQVa1L8kfFgSXDKFSge5SnJ7A36Cttgn,0.200100000,100.400000000,,PAYMENT
2021-11-30 17:06:00,85948,3NKLtCgm41FB2K9t9vh52r4mLReBrxVKQT7wNZ7r23sj4k8Nx7BD,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYxFyeWYNtuqrdU1Qr9faNSxrEPuk1yTKZvK6tToL9trEiusiSB,0.030000000,200.970000000,,PAYMENT
2021-11-30 16:57:00,85945,3NLkGU3GXSgCFwi8zwTGsFiVBgGvnVkBjPQ8LLQPFux31YDunzMU,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,2,Ckpa27AtgLDBKi3KjpsTfUt2ZTc2wgrbtXHg3Svxi5FvjSbtDQgYF,0.200100000,201.000000000,,PAYMENT
2021-11-30 16:51:00,85944,3NLdDxHqgdpSgtELD9VrJ3VQZLCawbWKCrhHdhifXDMfYBY67zja,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZEVJu7EQZ5v4yVZre42paJFutV72nLucU8N9RaMauctBt5aekQ,0.030000000,198.970000000,,PAYMENT
2021-11-30 16:18:00,85935,3NKvMMxu9567Cy5jAVUMPSWQgoJRLMpdcEeJqGzdU2b7S5sa2GbJ,B62qrYevNu4mzML5p6YHRSzkXy8WRgRqgsHaFzfSiRk2L5bL78PKeC3,B62qjffNiMyw1rm4Pxt8t6EzCY34bTeXmiNhwqyav6fLHgEazJTKKsy,1,CkpYz8bUfub5f3zGwTR9EZuvnamYsWRaYM5zfmJ8hpmkcJPqNvYBu,0.010100000,200.000000000,,PAYMENT
