Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 20:51:00,204780,3NKj55uY2wUTWA7Mkyp6sYcBe7t3axPkLMFo8ZR9A5EvxWZEV5ec,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,1,CkpZa3QKdf9G1pevWoiTh6E6Yan3V5tDjHh3KCvHB8xXpfFzh162x,0.001100000,0.006246764,jenni final distribution,PAYMENT
2021-10-11 06:39:00,69774,3NLBPcTs8eswb4YbugDbYxD16sswdniGxeWggwLKo6SpNvKJGQVs,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,194,CkpZ8N3RpzZUBdquM63vTKacWyPAVTBSerSmpyzqJezPDARAV2vMQ,0.010000000,0.027000000,jenni#0900,PAYMENT
2021-10-11 06:33:00,69772,3NKyVy61MxfCG6ntmLSjeeBT4hQ7SWMuu3fnZBC8akovE1Nq2x1A,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,191,CkpaGiJ49bL7PnMszSoiqHKP9BzDBGwoEurUpecYfkT6Fc53wWeoj,0.010000000,0.136000000,jenni#0900,PAYMENT
2021-09-13 00:39:00,60756,3NLgr6mR6kyAE6T6s99YEBYQZ3xFLkB62dPGekckNXjVzZ3PtXDX,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qmV6w3p3eKMZAQEmhw5rPTzkmpaGq2J2UfpT1pmqPknGarbdSynn,8,CkpaKuUgTarCw2YqHWhP7ziDiTrUWwX2wiANoDy1hpkuWa1pmoR1L,0.001000000,11.483665000,,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,131,CkpYwz4R2XaBjfXtan72HWdkyM9b1YcEtC5byDQNSkxXovGC5Yw41,0.010000000,0.300000000,jenni#0900,PAYMENT
2021-09-09 15:39:00,59724,3NLQznd7aHAV6tcz8PnN8MCEHvPauJxVvUTPNAYkMiFN4hYERKUg,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,B62qmV6w3p3eKMZAQEmhw5rPTzkmpaGq2J2UfpT1pmqPknGarbdSynn,7,CkpYZEbafsr71NyBfR9Xo2VdfLHCHDDEr3A9hdZJ2WHk2r3aaBWU3,0.001000000,20.000000000,,PAYMENT
2021-08-31 14:27:00,56831,3NKGjGrfbpk6xnvr1bwF24H8EsFy5njGNwxxmpeUVb7ekrxJs8Pf,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,113,CkpZbmecy16Ci5zJpARw53cRDRuZBjoWgRpXhm1Rm6ZEgPsvCCqmH,0.010000000,0.350000000,jenni#0900,PAYMENT
2021-08-13 12:48:00,50841,3NKarSoHMpscfT5k4zwtUjf9g5K42r1yixF2rsA9fQ1jS8MbiicP,B62qkofKBUonysS9kvTM2q42P7qR1opURprUuGjPbuuifrPyi61Paob,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,88,Ckpa9ajbBSSJXJkHGXmS2n9jFQcZxb6FVL1ECmtRQVC7upmQEj3TN,0.010000000,0.270000000,jenni#0900,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,9424,CkpYpfrTDSapaRX9gzqVfB9iRLyCxhyoyic6iAworu4h7UVtko5Z2,0.010000000,0.129214325,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-18 20:39:00,42328,3NKTqk26ojETN4F7u5fnj3Ap5jfrSQE8u5DmkYse41YPG7nopLdP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoRD8zcrNZdq9paVX5wMboHke5GA6x4G4ppo2pcCsg9WwXZpDNJT,7948,CkpZvKcpaPPSfYuntg7DJoVLLXjetKRagevaQi3tMetrvHfAKBShp,0.010000000,0.159833884,MinaExplorer Payout 35 #42227,PAYMENT
