Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:48:00,355602,3NLkDuH8qe2Vm8MFkectEfDtKkWGe3fj4v8bmar8rxDZKzzkMj2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,559008,CkpZ4urGdnzxcLjSccWK97KTWW3PHjzHzKPP9BbDHaaUCaqv6hTBU,0.001000000,144.613920635,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,540696,CkpYkbinoJqvz6VqNB2QyRK8jANjpWQFRE4fr9od1vKK8b7Hv7Ekb,0.001000000,149.451926095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,523452,CkpYo3BhYUkzhnYvNDDnqra3EPKDGWybvtEUpquxHpxghan4ojjmC,0.001000000,143.778666893,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,505905,CkpZjAquBETiNKXEaLBySjVuSd8VrtfmJG8kXsXHy5eC3Eth4qZAf,0.001000000,134.718071561,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:24:00,339442,3NLDbYf1QYFBH9i4C5oui9x1YBckp1p1YnWSNG9b1hpXJVHqjZS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,488880,CkpYcrdvAbParGho5xTCfyzTM8GwCwCD3jEwvD7pdVDTmLju9Y1n8,0.001000000,157.493444709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,473112,CkpZg8Hj5mpzoNzwqKDWa2xN5bpd7UuPawL2de14dqCBhd3QEvY5q,0.001000000,160.888588661,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,457954,CkpYYbqaVsMkdwyE1AfxZPt4Q9CmSGs9aaGZuBXGw8puEUu1rrTUj,0.001000000,96.138918923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,444868,CkpZGNTAYNHX2gS877yf2Q9aahpegguoGsLTP3uBLBv4u7a22289G,0.001000000,37.424879110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:00:00,324466,3NKPZG6wxFZ8Bg4XdPCsRCf6rBWFAUDxnasXNVvjkUawWUkQYaMA,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,6028,CkpZT3YAgoibWFAX1eixMCEyyUGZEKf7xMfiAMABmR3X5uUMQh9ML,0.010000000,6648.651963360,,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,435550,CkpZnWB6NhLBnQPx6Rk5Xd7cK6cSiArR7PetmuV4ijAiAWnRvWRkz,0.001000000,5.081132210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 17:33:00,321250,3NKbji9jre6DiqVLMLYJ4dL4LAmW6YkxnRNpUD3B2VxckULZ1EKU,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,5961,CkpZ6HsaNeCvVtaUvHya7UhVRgi37YoJELzFFCiPRyyEH43nkoeVy,0.010000000,4923.563900000,,PAYMENT
2024-01-10 11:39:00,320741,3NKey5injZiDVHG9b6CrrnBwL97ziHSQrogS6wWtt1bb8Gjd4XfP,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,244,CkpZC734QpjtZ52Ypj6C1EbwNU8EoqEHTU6pK3sgz7dWm694ZMwUa,0.010000000,2445.789392280,,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,21454,CkpZh9Qz5K3QxmbbuFMX33AJx5V9kmPjgzrBptXWqED19DmyFgqfi,0.100000000,4686.534914000,,PAYMENT
2023-12-16 12:15:00,314141,3NKjz6dM9JY69t8MChZknRh6n5NHjMF2sreooRvg5tFvhZK4bdGM,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYkWBSLurQTGvF8wxpdecYgd7TinJMNRFEXSAu4SisShNRSEoGR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-16 12:00:00,314139,3NLMtY7h2AZ1aq8d5AH9yRKfZfcJHkYrfyJBrLkBABoQZn7vV4og,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjmV7J1CrMGfNCraFZPQiecdUwYefKycDNSVFMf1Fu74tqXgwjhV,29707,CkpZBvH1ZoUvmyMBp2qebS2EvMbXNPG3BmqNtmtAsgi5vtqCFgmLa,0.300000000,640.318859300,,PAYMENT
