Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,B62qp4syFX9y4DzWMbRd5iQaEmydfE92yDp89urE6gwGMURocxPcMvr,2,CkpYZuyH6NZC9K2x5Y6MV6kn9kY5pbrUrF1oVhwg23aqp2nRtPzbx,0.100000000,58532.209566344,,PAYMENT
2024-04-05 15:06:00,343307,3NLULSRYBv3mM5DzrWob47BPxYFPHYDdqPUQ81wWwE3LawwXg7Fr,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,3151,CkpYrnc3Ev27Jg2pCpzZXVmSYSvzh6cPDJX3WmKVdico8XusioMzn,0.100000000,22.705988097,,PAYMENT
2024-04-04 13:48:00,343013,3NLcmMcYARxeQQwb7xWfLEFFgVjmCAUkNk5mLS8oW29hmXLM5RNS,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,3119,CkpYcdXbLMK9AxSgvZMUaeXMcSWVN9nkqspQTpvserLMz7At74fKf,0.100000000,28.901873702,,PAYMENT
2024-04-03 12:09:00,342727,3NKxEbiQr2oeDNybcJnEwEZuc2qWjS5GhERt5AiaVB7GPtzQD3fg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,3092,CkpYWfPhWa3GWgEMb5KZtGBCFGHcNysymeBnLe9XTTKF3wFrfV4ww,0.100000000,39.229235130,,PAYMENT
2024-04-02 14:30:00,342489,3NLxkCSTESYuJwV1h3fhurZrQeCJUUE3d9dQRVRonvvMCTm8NgUA,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,3062,CkpZALhgdpyk3KLd3jeYZyHATtuZ1FoUSjHSdhh5TfSJr1mdJ847A,0.100000000,24.777705469,,PAYMENT
2024-04-01 15:54:00,342238,3NLbb79Bc2cANSpRD12mrWdbRz1SDJrxvZnrzgXnhzLprdFWNFGw,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,3030,CkpZPskGLRWWijBoyorhLcy8r6BxjvYA1K4N15uwP5r8N48uPm8Fx,0.100000000,99.103543705,,PAYMENT
2024-04-01 15:45:00,342237,3NKyTGcTyHDKvzBSgQQ2Pmqw3oFS2D1og1AXsKGwNLMy56yz7VYn,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2997,CkpZt1njmsWz1qee9wuPGVskrrmajpbPpN3DMQ8FN55xqGnnAWa8S,0.100000000,24.778822030,,PAYMENT
2024-03-28 11:06:00,341059,3NLxM2hNrwpB22bjxgY43YScivXUqP4L86dQmBFu6cvp7rEWoTWG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2958,CkpZVWgLZsMbdnTADASPXRC31sZCqoDPgqLmFcfUtDWKzacffAPdo,0.100000000,35.104794160,,PAYMENT
2024-03-27 12:45:00,340805,3NKLNNE1KrgTEtHrC12H2jesEQNSAM79odo7D1QY4bU13n2EUw9a,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2923,CkpZquXfYzgutRYUpfACWV9DWBze1cqhxQ7TsHSJKwhAZ7CpL9nky,0.100000000,35.106809244,,PAYMENT
2024-03-26 12:42:00,340526,3NLZxgQix8MMbgV6ac9dSyddAgr11ss2itcLXbC1KiWv2hcvzgym,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2892,CkpaKtY1N2cKuXMLUnbcB8xGWuCBi67rkKFdbtfkRn9avUzWrEtcm,0.100000000,20.644200034,,PAYMENT
2024-03-25 12:48:00,340270,3NKswaTjqAt4LRGgQ5UiZzJtoVcXPAiWMdqmRSxkGpTaQ4jxGuVg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2861,CkpaAKBuVMNeiiCK1Z5f5sC4wmVm1X25ZcpysYxPGgJzfmW72RX4T,0.100000000,55.748040801,,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2838,CkpZK2Penrtu56QEJQUJCgo8VapTnAkSkXKh9wWQW3off3b7RMhdi,0.100000000,10.326667422,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2809,CkpYa1LnfRS9BXkKgYdRbRBKjtKeQ386YPkKTquZQzxd4uHWFBHsv,0.100000000,22.851375953,,PAYMENT
2024-03-21 16:15:00,339274,3NLXa2t5zabVJFbrWWwG41gEvrcpY6qNhJ6zaTer4JCMqUU2LTPg,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2777,CkpZbqXVugKc2KGY5rG8SMzt2ydQcz21PYgvjtLh8oJgMPHgb37qH,0.100000000,12.464944980,,PAYMENT
2024-03-20 12:45:00,338956,3NK5t6UXUm3CzqUT6YdFRFMqf32fpraTG1JDFzNMJP2iQXoApQnd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2730,Ckpa8w38fRjwk5ddzbdYxqGyZf9qiKKMngTfRdzh8duppySMspaGa,0.100000000,18.701280249,,PAYMENT
2024-03-19 13:48:00,338706,3NLoB26DNPrZSbUMsh9bbcnU8y9M7RcTqMaZr1wvx15xNk1k5DyW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2696,CkpZZ1eghT9ansR2rtu4gHgRanZ1ntSqmyoLg1L2oAYgd6AnmNe7E,0.100000000,16.624342712,,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2671,CkpZts5RkWg8PxfAXYumAPwnz5k8rgQWoeaN9WozgWnuViRmDbUWV,0.100000000,72.733056146,,PAYMENT
2024-03-15 11:03:00,337602,3NKpvnyRkkBEAdNHE5iTKTLG6wS6pcDtZEgR7p4cB3XWdogWeRfC,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2636,CkpYV7TQoXefvhJSTUWhmHZjkyJr4dQ6T4JWr12oximydLZMbU2xp,0.100000000,33.240801531,,PAYMENT
2024-03-14 13:24:00,337357,3NKmsgqFt5S5KD5wzrU5fPFS7reYoRH6CH67R1mJ5maypwQJ2tCE,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2615,CkpaBtvKb1BsY7S7HxgmFzipQQNnqkNM6Az657fE7bPMhobbALFM3,0.100000000,2.079433095,,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2583,Ckpa3dvyBk1MR73HzFfxev7MQRpqNSneEANVFXnpbpbv8kKw8qAFM,0.100000000,27.032200225,,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2548,CkpYTwmPBCWUP4Gzj9asWKN2zmZ9ZEZ1q49WaesC5b4vvBEg6bf4J,0.100000000,12.468744206,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2516,CkpaJjKrY6L17e8dcMsPCkW3docxKdZWPQ86gXiAuxSp42uCr7qS4,0.100000000,64.362181295,,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2491,CkpZ3JufekqDhZfAfZhUAuiUj6c8Noegyi9FHyakUfQahC5QefVia,0.100000000,24.953853675,,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2460,CkpaKYpqVL1T5WiSk9gGtPd3okk6A8BCAdQSGonH2JpSmbMKW3sGT,0.100000000,6.235726385,,PAYMENT
2024-03-08 13:21:00,336038,3NL3Ln3dFacEe5DfydUZuffzyYJJJ8YCYrEHi8pFHus29KuSUeUm,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2428,CkpZaqtWEGYiN1rvkpXFjcJe47WWQJbtLgzVCqZoHskkLMGe3aNwL,0.100000000,26.712698687,,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2393,CkpaHPzcZwxp57GZzCvcKXUbA68Vr3Z1q7KzzX6onsv78YZD6adzr,0.100000000,24.654934292,,PAYMENT
2024-03-05 17:06:00,335353,3NKmKMMEsSNMNL2bavmZbzVB29rTSfqrwyNCe5JY147JitzfizZ7,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2361,CkpaJJHkpLWxneb5yrRHeWkgtPJmWfDsYhxAjTkPqoKGQ6x7KrnJT,0.100000000,36.985809958,,PAYMENT
2024-03-04 13:09:00,335036,3NK6iGytvGkDRVHcVdsQYYTaKpXjLgRzmYbUuwgCjVMDsMyPQAgi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2318,Ckpa7e2EKf9vYYwTPe75JAy1bFvAAA597X5EmtdftbgrhUTYBQyQp,0.100000000,69.857026390,,PAYMENT
2024-03-01 15:36:00,334267,3NKXGn6XoA4b3KegdU96CbUwasrZYHPSZ9iTvTFFwcBSA5RYWXF9,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2293,CkpZjidiMRXikbKpQNbzJxJKZFF4TpYT9vrfZfCKCEZ8eRz53kfP4,0.100000000,39.052575581,,PAYMENT
2024-02-29 14:51:00,333991,3NKeeKbyx18cEZjXCF7pskFYnmjrA4BzcnYgts7ZWUEy91KP8wvG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2260,CkpYV5toHj1w44SAidPgxweUW1fgDh4G2XwMh8Q1b3uPH1oj9jPtA,0.100000000,18.497988063,,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2227,Ckpa2rpMG5RTgcJChPtPNidVyogM1CRhHWhdxC4zFbct2mAuBpsdi,0.100000000,32.880032206,,PAYMENT
2024-02-27 19:39:00,333538,3NKHpDDHxW7VFd9cv4BQxu8PXArD4fabGoTKCig2gYBB3vJ6kVDi,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2194,CkpZwGLQvEfqU4HCB69S3K2DDpU4jHzchYXo719mXVQYZUQA7zdNN,0.100000000,20.560588812,,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2166,CkpZQ5VfjckWWpZFWX7p3hKiLnwo79wB95SachRGToDCnKZjYQjsK,0.100000000,63.683826303,,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qmEo9HSSLLM3DtUJwcNdeqqQ6zoNUMqXauu9ySWKdpo8W7T9bjR3,2138,CkpZU5XqDq3Q8yrR7MrhXZHQraAuLn1ZzCkfXQtsD4HqJpxVzcFQ3,0.100000000,36.981138629,,PAYMENT
