Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:54:00,355604,3NLcpEBeXK3W746cjceqEP6D1mmD7NRgaag74kk12vGdkzF6nivq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,559030,CkpYQVPCyN2esZ8VBQaQJ2U45Mw3LsTvVyc2YGGFFoSzSzEPhvKa8,0.001000000,136.532742529,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,540719,CkpYzWLTqTvJCcHUfiDv7ztbepLZzMAPd7o5dGim8q6ATxrctrWjU,0.001000000,141.100318782,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:06:00,347410,3NLyC4XTkAKCJkufPXDch3nkbAaAtVDdjr1MEXybebwEVFXWAwUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,523472,CkpaCPT7NCaftqZmnxQBLybeoeD11CSYNYqJK2Szp1hBZwYfVqL1b,0.001000000,135.746707623,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,505926,CkpYWjy4yFera4i3FZML7dKKHZfu2nfmFfWdG4auneEpuZLTe1xXx,0.001000000,127.200000087,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,488905,CkpYhxqMp8kX8HtbgavWfLidve19jWDGUbTe4KSe3L63RhUGU8gEc,0.001000000,148.334864105,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,473135,CkpZAmxWCsB26sLzAkMQ5VyBFKSJjHcVud94g4gHhqw1oWWKWLkLs,0.001000000,150.782561262,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,457805,CkpYQ1ZZcxHij3BWFDE1qHmver4g3wAhYMtmht49g4fj9pkyusDtc,0.001000000,136.257617933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,444097,CkpZoShxd8M1jkWRi9wsLZJxkJ7vJNGW6MA1L36E2ksJKvuxbzd5o,0.001000000,125.447159680,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,431062,Ckpa3pHLThyeVaqDFVued8imWchSh8Sd73v6tHdwVA1FTkt6csbwj,0.001000000,140.656621920,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdABLkoP2ASwESQsACooL9RdZCw9wgstqh4vNEU9x9fCUyKUiho,418149,CkpYbEerXHzKZxUaLUxMeda9GL9HSECgJJVXrpUxYbmqFEjeXzhoS,0.001000000,140.812509203,payout_from_AURO_Epoch_68,PAYMENT
