Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:18:00,338512,3NKSadrxax1tGqRMTr26xsm9hcPMGgvH53z1Gt1gcLkjNFs1Sm5e,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,68190,CkpYRAkGWC5ihGkbxF3jEq58oozRztjhBSCdknJymWYG1PJxyJETy,0.015000000,0.024015927,FPayment,PAYMENT
2024-03-16 03:48:00,337789,3NKvRMK4JXaDjxyagKCZj8yRAgJn9Ssq3NgJ7oRJXLgQ9FcGcKEy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,66976,CkpZQ5TaU5LtCugYqaegXdddjrQxx5FWG1R1pimWseKd2A1YX1rvP,0.015000000,0.180189112,FPayment,PAYMENT
2024-03-04 14:51:00,335058,3NKJFmq2h9Z4FB2cb3XsPYr56eL1zNqYvjqNmmCNhuCXgHQAEv8P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,66112,CkpZ3dJRfaSzFgSR1XyMKvNESapVKaJmrt3Nhtajp7zzWndCcHdGx,0.015000000,0.078397732,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,65714,CkpYiavqP78oLs8PrW6xP5qk4zCYgVuh18yeikMZUQj6hWsnNLVsn,0.015000000,0.221280887,FPayment,PAYMENT
2024-02-14 16:42:00,330121,3NL8KtdvCiHUJSPnhA2GP2NFxDntoseEU5kZjnJuXXrN6sfffJwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,64816,CkpaKAVJyiuQKRLvLFypUc2VtKJrhVuJ4pwARsRnQayVVf39PMLKw,0.015000000,0.078244866,FPayment,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,64086,CkpaKLa2cECLJJxffidM4oNiJsuBqcnWdNHqFQTeCf1xzw68EXFvB,0.015000000,0.288233374,FPayment,PAYMENT
2024-01-25 05:39:00,324601,3NLKkVozS91a6FFuRfAzu7kLa8j4PcBDWTbENrkVGJ8wW3aDyy7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,63649,CkpZwY7VvF97ZNbgwrALCA7XC79ARK3Gmp4cR5WkryXuVjuG6BJGp,0.015000000,0.036915183,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,63074,CkpZFhrE1xW1BNYjCyqhndwuWdmD8tLxo8gtFQGyoFkFz1iinwHSB,0.015000000,0.096251465,FPayment,PAYMENT
2024-01-15 20:06:00,322069,3NL75sLJwkF4gJUBJH4NwhKnHDjveZs96pj8s98LeCoveSNAxrNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,62434,Ckpa5miCjNDj2Zi6jEocUsZU1uLw8kwPcbfGXeYTFXszmJMGJdkZZ,0.015000000,0.074228926,FPayment,PAYMENT
2024-01-02 21:12:00,318759,3NK4RoPBsE6amUVAiSN69iiM8xXcdttuNN9tjuiRSETznhmv32iB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,61579,CkpZzvYmpzBZLwxrR4k7pchkJe9y5MLEHzFb3rGdDS1yKubpJfdGP,0.015000000,0.290998139,FPayment,PAYMENT
2023-12-14 22:39:00,313712,3NLMxyRw8YQ8Bn2UG6dWPZTK4RfuMjnu4U3zYPzVVQn5frHmUKaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,60749,CkpZJAq8MVm8ef4fdYrhzNJWfBFKGypXTpztM5AShqogG3b1G3Ngn,0.015000000,0.233049373,FPayment,PAYMENT
2023-12-04 20:33:00,311045,3NKVGYBLZkaHhmdmw7md84DQDQ2yfKyU27T8soAKW2kfJB8GQUsQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,60402,CkpZBRKxxE6WGt4fdUXKisWRbh13xaghk2p3HKnC2HqRktVnCoCKZ,0.015000000,0.323298301,FPayment,PAYMENT
2023-11-24 00:48:00,308071,3NK8YSJTmbZb5rtpT7NWN2FE9hUqUBW12FMJW6pLSdeXJY8VgxFk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qrD7HVhz3fQRoHUjk7GMmDStjnCCbCj6n9mFUJFPDNnitejBbrYQ,59684,CkpZxJJmDxQ612Yepj4xfLrM1e6NEYafW7ALGWBVkwMD7hzbgXp9z,0.015000000,0.331754351,FPayment,PAYMENT
