Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,208949,CkpYSsDNKf5KkGMr5DJ6VAAjhgcYTAH2gYQjFoLVrNM7Vehmswpri,0.002000000,0.107315027,payout,PAYMENT
2024-05-10 10:54:00,352810,3NLFCrioVHVbfzGcQuzhAwN7VjLSf5cdYcAK8bcAthbDSSrgS6CZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,206729,CkpZGxUDZN176DbBhjd3t66L3fcSTkqYYjGyjED7ug1QCRpDn7Mt8,0.002000000,0.143099437,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,205018,CkpZTPmYrkT1DusqYxmkYP6oHNzNCPfQB18WHzP8U24r8jocqir8P,0.002000000,0.038531381,payout,PAYMENT
2024-04-29 14:39:00,349873,3NKj76e69YYeEcCXYSanmhP6tP9Cg1yj5imB9J61ESTzCrZUcsQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,203314,CkpZzA5E8AXnNgbsQHLAVXqjaFPU7znkuQb3948Q82jPRVDVqS48r,0.002000000,0.231281969,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,201980,CkpYheUFXvJLKvdp7GRVV2WkwQgM21vdkMA2nw2C2sKykKCXH2ws5,0.002000000,0.077692299,payout,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,199890,Ckpa3Uvhd3iokfset2tae3oPdDfydZVRkVsS56zGbx42QAntujQdC,0.002000000,0.155366173,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,198527,CkpZkpjgeJBA4PXvJ5Hkiu9VA5VvbAbP8QBoSye1AAXfYgUL9nnh2,0.002000000,0.110971158,payout,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,196781,CkpYUo5GwH585vAH5r16jYRfBLpNEa8kMKm42pif3VgpUo4SuijqR,0.002000000,0.110981141,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,194919,CkpZN5umwR5vrzr6b74kfvGfaeTM1r9eKn5mFqzZkv33RVVX9d171,0.002000000,0.184970644,payout,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,193325,CkpZx5rN1mH2FrsFKMqoAgJJL8ZLbtre1CFeoNRNTMd2e7cm3MaYj,0.002000000,0.185073523,payout,PAYMENT
2024-03-26 13:09:00,340530,3NLu3v2DtJj46HvydKSg4FVN9buSJjezLEn1yzHin2GVvGoGRNS7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,191986,CkpaDE1TXmv89pR6rHSzsAeCpFJi1i16qmyu8rAXpLGg3AsAUFYwz,0.002000000,0.034365481,payout,PAYMENT
2024-03-18 07:48:00,338357,3NLCjbA9jdhGMXax8egUhS22XJNWWk7WVBTBUFEn9ihvcD1fh8r5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,190296,CkpZcAvnomKTrSjyxh3i1yq7x4FTF35rLSrKmiazbwvsVdJBjGZY4,0.002000000,0.103073335,payout,PAYMENT
2024-03-13 10:06:00,337089,3NLZU6Qf4uZbiSgtVGjaW9QXxSNYsXPksmb6Y9HvmDKSNpWZryPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,188075,CkpYbLMJydDTs7Gfm1mUPaVGCtAzTEtjvgwE7HuVxbJ1gNAgNTifP,0.002000000,0.206423516,payout,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,186320,Ckpa4upB3DBiLrsvygmmnGBhfkXJEoqBChXVqNEc3J7kUYRo3NQ5e,0.002000000,0.103212443,payout,PAYMENT
2024-03-04 08:00:00,334971,3NLs6bQR5a86RPMrUhgM1YUvzL3d97s6MD9oj5t6pcCZc9LamNtE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,184569,CkpYiF1uNbCGqv73dZdC93wACAGoW9aZvA13eNjQyKBmkmxZ7Nepw,0.002000000,0.097323024,payout,PAYMENT
2024-02-29 12:15:00,333963,3NLUUedVwf5eGBNFxF7n3ybGsVo5oSGUPX9nQQVje8F1CCQwqVb2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,182832,Ckpa6AK9zspLJxLKBoSTCscAALfyYuKrkjYk3o2ZiVh7ru5Gdn35U,0.002000000,0.097274856,payout,PAYMENT
2024-02-23 12:21:00,332470,3NKQsFY1sjcayyqS5hw5Nau4mzQtAj5yjS2cvZc5YR8ZqQyxyB3N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,181284,CkpZxfuspCQGYrK57Rq6etoNDAVyWxxnJjadbr6UyyeSZa9pw2ArQ,0.002000000,0.063060457,payout,PAYMENT
2024-02-19 10:33:00,331426,3NLKWtjmSJADTFeJdTPkKix1CGGvYiLMbgRwkUQtQLgkPzxnK1Vt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,179558,CkpYyryq5pNeGfXC7RYcJbg1iZ9wtkZowZsbdxrwKwTmHJwSFpaN9,0.002000000,0.063054580,payout,PAYMENT
2024-02-16 10:39:00,330618,3NKDGwFo6QiY4XPLR8UXAX8WHLucTHNXkVPTg4XgnW1bgxLt3Lgh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,178011,CkpZ1GsVMq6qJ2FMdf69YMLBXcG41pACZhgDFgmUnt4QY34wUN6pA,0.002000000,0.094608809,payout,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,176442,CkpZ4FZSaMN4ZGpdhCr8X6EAyYPkp1Txvk8osAectLRTL2XsD7oK3,0.002000000,0.063037491,payout,PAYMENT
2024-02-06 14:24:00,328075,3NKseLtF5mCXumqb6zBtZVZhQTD9cyjMGvQK3Ee7Sp7ZeaeTaG4e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,175035,CkpYV6dtayLeBAnPq14Mf45EkdWyvnnQffRepBRnL9VRzk3pm4Mf4,0.002000000,0.059179965,payout,PAYMENT
2024-02-03 08:18:00,327145,3NLRG1YHHu45n74YsCNuh3d3iTWf84BhBUYFYw7sDkagw2udkPzg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,173374,CkpZyLQ7zvUHRHUo4YfcD2VECxkrovcjywNSX2yLe89HrJnZQQpu3,0.002000000,0.088744419,payout,PAYMENT
2024-01-29 08:48:00,325725,3NKin77n1uCmEkjUpifrk8EUBNrFq9iHWfX5BogWeizBPkzp2mE2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,172009,CkpYYo27SmHvZRjwGk7JziyePmeT4bZhZKvTvzL3mwwG5WiXA96jD,0.002000000,0.162700797,payout,PAYMENT
2024-01-23 19:06:00,324272,3NLxgawFQLj38XkMEJQbWjZr88JuvFmctbGFmQ2gCUsymi9DMhfr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,170439,Ckpa1P6CShF7WhWkQTMBQTQJdvzDuw3h5HNrzf1DPrHSNrtJ2BEbK,0.002000000,0.035643767,payout,PAYMENT
2024-01-21 20:12:00,323785,3NLpqS481zKAwUL8hoKzAuon56LKE2UwHcAFjunYR9GBM5f8SkQ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,168945,CkpYtErHiNCqFyGTfEf9BbHhzyLaHKrXFtLDBAShDCEpJ8mC1SEfz,0.002000000,0.071280787,payout,PAYMENT
2024-01-19 08:24:00,323051,3NLvJXB6stPsoEHBQ74pUYGJaowizh3XffRybXaZeXu1RQBrJp7N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,167358,CkpaJoqaVpJRVoP9wzQpiLpxYrA7aVK33qQj2g69GmoKqezPxfKxj,0.002000000,0.053452627,payout,PAYMENT
2024-01-15 10:48:00,321967,3NKvNpSjuK1Fw7PaQaqnkEPoFVXWUifnbJDHUTErESZbEqiCP9qr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,165645,CkpYsVsk536uiuhaHrCFMH7ozNPL1TcdvPqyrPbLTwdkB5YoS8T3X,0.002000000,0.106943653,payout,PAYMENT
2024-01-13 20:21:00,321536,3NKhq4VfPMQswAezWECbeq3S9tzcTBpTVUf2bauEF7BqLpL5WrYH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,164203,CkpYxEjNWJEUVZoDgVYEzvyyCGNHBMskwguQAuxZd27NQNonvwNyx,0.002000000,0.071360327,payout,PAYMENT
2024-01-12 10:54:00,321180,3NLcRu93bx1PtKaFDqMHooRmSXsgVk1zru5aRACVmeLF2VXcwPGR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkmhsk2VddYQwiYu2j5HTKVBuoKcx9koXARV4h1W8M5PxcEJXDDy,162752,CkpZGnYbZPEpCWzeBirbmEecUs8sCPjBup4DVnTmXDzjFicQk2YLH,0.002000000,0.053582093,payout,PAYMENT
