Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,404,CkpYhc8hrTufZ8BubKKrdi6r7FRct7XiWWe7pZaum8grsr1tvJhi4,0.001000000,0.049072890,Adorid#1293,PAYMENT
2024-04-20 18:03:00,347443,3NLXk7d9CyATRyXdN1TZEYuEePzxHBQkVN5R9fhCSNGhH13UfDSM,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,387,CkpZZis7EYEDbSYv6TesvyYKmEJMfBrVbpquhxLhRBZayxUHVmgFM,0.001000000,0.014597680,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,368,CkpZ427e5w97MjYehdAWukMPrtes17QxGBc2CifZ956c4CtefKPxV,0.001000000,0.021766643,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,349,CkpZBrTAnDvUVTSRxRpxALBsu32cBgFGtLUC8cyV1jtLw6qCvVEfu,0.001000000,0.018224551,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,336,CkpYgT1bP3HPc42g38Pr1QVtRiWTaPuskxzcnSg4UeHS6tSurKtVx,0.001000000,0.036288859,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,323,CkpZvLXsyk3BrhRoi4reJKN1nLqAGeHtqqTaDCoPsau2KfLfsUrWL,0.001000000,0.006679217,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,310,Ckpa2Bd2Be6rHb673ee1PaCNqeydgNgPJpH77e8MF8RwWNSz9jGDS,0.001000000,0.034227782,Adorid#1293,PAYMENT
2024-01-23 07:09:00,324149,3NKRzmvsWkWddsnTGqGemFTtnZwWyVQ5HwBhNEEhXiaCtqKsWE5Z,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,297,CkpYQeau3BLfASWqph1VTj7jLY5kzvubteriCMSBzqCLtieZXCScD,0.001000000,0.038689067,Adorid#1293,PAYMENT
2024-01-08 12:39:00,320248,3NKEHuUB7nfsm5TDsMEjW8Jcm8Vo4QjCohreq36WSD3dfc3Zhf85,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,289,CkpZdc1LY4vciHCQnwCVNgdXL4cMjo5aJaytvswaa9hThxTmKw5nV,0.001000000,0.014872371,Adorid#1293,PAYMENT
2023-12-25 10:03:00,316540,3NLBkmeeeu9KWKesPpLGx2aqoHewkXzN2Qi76rt169khfKfixRHE,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qijjtx5T78rJJH7vqchBmYVcZdNWLFH7N29vmMgJvQwbtY3mizDB,281,CkpZsB9eLq6LJjc2P23VZadd4tpLemMzaNnn91yHxT1sZHEtMirJF,0.001000000,0.025088091,Adorid#1293,PAYMENT
