Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,589125,5Jv3kDegobGGyFdokVDBp9ckYPvLh7FD3SECcf13whGe6JNLVTRh,0.001000000,0.404641145,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,570327,CkpYsVVtsMmTZgEpVbhzP2Lr5M254ujE8J8EEmkCaK2B6RgkBEsYz,0.001000000,0.399041445,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:45:00,352241,3NK2yXm2BJ49dCv8mLHKynGq25wsBB59WPLJMEwNZySXtHZqWgkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,551947,CkpYaiZUU7ozXPSPX7EiBRKrWVabCESuQNNHqCTdhQqsThBCzs9MQ,0.001000000,0.412391003,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,534719,CkpYZu8Skwt8aNt2KBuEnyoMayJW2y9yKJU241MSqPGohZmzMAqvz,0.001000000,0.396744292,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,517694,CkpZ7Tn5LpL7HeWd95zYk5mBfP2S3PXdoG9BKLkT3UHXUish5rNnx,0.001000000,0.371765490,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:15:00,339968,3NKgpt8bMnTEAMXp1ffMFt5uyzCEgSHG92Yh8rmnkNq9FiGExiBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,500498,CkpYghDYL44ZxPnyGrfDCqMsWr4kGwvXbqVmYHpdJKHU52YNWxP1m,0.001000000,0.433511295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,483593,Ckpa4pn5bYPUK6akDuTtGi1nwuyyxMUgwKWqVs9cSzDUYp7MyYtTj,0.001000000,0.440617006,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,467938,CkpYyRQuGvrfEn8HJUjuP6CnEi4BTR6eUBb8Npzbh7Rpcd38RkcZA,0.001000000,0.401284850,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:03:00,328831,3NKtMkMNkxaNWhgrTZfBuTdgJPpzJ2VaRpDF8FxwNxPaEi2mnuL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,452872,CkpYebS4ut5Ai4yTLLDNrPSikqjmNJLhiCHjyTRNSSXUQdMhr23st,0.001000000,0.372361670,payout_from_AURO_Epoch_70,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qqWpC38ozZyncTf5289sbBRXN4juHaeXcGLVCqaN98c5xuFriYE2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7Vs3PxvAhVRzAWpK7qzAcv55X1XR5pU4ZByCynfoEfWMdgybf,0.010100000,0.000000000,,STAKE_DELEGATION
