Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:18:00,360464,3NKGeJZaJeW126YJFkxL9PgNSLDBGuM2wXxbuo8ksZJFjtd8FEJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,593177,5Jv3nVnsxvTfmQsc4fU9Z45Tt8EXUczUcdXt3v52JVGGNp29ZJC6,0.001000000,0.027989727,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:48:00,356687,3NLS7bMUfU7Fx36vfXHweADkmXBS8Y1SQVFYBrEXQkq3UoUwWw55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,574285,CkpZKwnutDfkfKnSbWgsSaTSNKJCxTyRfxWPcsHmBRpuCGbgEXa5Q,0.001000000,0.027600831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:18:00,352421,3NKDjGLF9hSpJFP3i4dfGkKanhgGyRmDjyRHnmv16M2mQQrQigmU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,555782,CkpYybQ2gGP4hcybMkQqzFu7nuEYipxH4CZiacds3ffx9ypz6tLUh,0.001000000,0.028521056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,538436,Ckpa3TKVbgwMnx12sgNAhSfcZWAWMN8EkrCXbxkGDJ4YpxuMTb5pZ,0.001000000,0.027658376,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:36:00,344504,3NLd6k11UR758DaqbK4uT7STbCeoogJx8GDGYPcsYNmcmEQGQZra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,521289,CkpZSMFyYvSLEdJFhSh433vQnbkTK4AcPTWGUKcafiVy1B8o6WtSD,0.001000000,0.026129434,payout_from_AURO_Epoch_74,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,463538,CkpZ374MFayuWRqhCMVsQrcUpzbbBmzBWJfxxkDJAj2sZde1vfnkx,0.001000000,3.778771020,payout_from_AURO_Epoch_71,PAYMENT
2024-02-02 17:00:00,326955,3NLkMnugNRm4G8UZr9kVpA2ax173vbZiJXUeeC16952LZDpmNT1U,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,B62qjqxzmv4m6DEy21fMJct4igkEwPhkA3PQP187mjAiqExxE8aEaYt,2,CkpYbGQnp2W2wSfJXS6Kv32h9H5hZ7Kzk9V6GJXx2rTfrDjHuuRnG,0.010100000,15637.721003800,,PAYMENT
2024-01-22 06:15:00,323905,3NLXymh3BS2Cs1r3nJ2r4Pps8JGHnGNNr5hcNsFPvyAHmZtYp9tf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,40677,CkpZtEsGvKKpMXKJKEKHWxRvWJXAgcytQf3pY1xfwqQykM1FdXviJ,0.200000000,15138.742303800,,PAYMENT
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYc2NjhEVhSnTu9v3A27ePQJf8toJhuKRFFqxZisSTBHUsnpCJP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 18:36:00,323767,3NLk4YSmMLsLhs33Quq6oC84FbvEiHjh7yLeN3asGqsi24MQJMFi,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa5dD4k4iYjBnPsi2ux1x7zCJGMJTdYdiK6Dq5ASQiNTG5RQS5q,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qo22hiKfBXDVVrMjcy9FvE2TFxkkvjay7ZroRc4BWTTE42T3k4nX,709,CkpZPyeR2cFFM9uHMeMX4FPd5T1sMZVaRuU5RP9f8xDdaM3bouCzr,0.020000000,500.000000000,,PAYMENT
