Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,551579,CkpaETYKPtdUcZVrikAPzhFVUM32JQbwhPurRdkgqPvzUX1dmuV38,0.001000000,0.549227403,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,534353,CkpZf2uC5WdTF8q6SKoJ4PQVsiZm22wamZRfJx65B9Ruw1MHecsbG,0.001000000,0.528388683,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 17:03:00,345801,3NKq3GixzmM1GFSATetHGfMZ68sWZLsFSKjWcrgm2i2Xz5YjEeYX,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,B62qngTBwNZTo7MoUB2m9B2KwL9aHePE8Z61bkWy8bJum3QRD8k3RzM,2,CkpYqTQbSoYzc6VMuj9HbTJGUNb71gfZD251ycKdLgLEngpzTjmgZ,0.010100000,68.242041365,,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,B62qngTBwNZTo7MoUB2m9B2KwL9aHePE8Z61bkWy8bJum3QRD8k3RzM,1,CkpZizqWk2Pt45BH4K2hZ4LZNu6hMCbeXpgEq4yoQcCh6PncLBDXt,0.010100000,5.000000000,,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,517325,CkpYyen2xYpRNV6T6w7faQMgh8mceUx2neUj5URz3piSaP6M45RRK,0.001000000,0.495120967,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,500131,CkpYo21baPo7ckrPbp3J46rMTxPFhc1tbtqYCiQnrTiF3X3FuCnbY,0.001000000,0.577387597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,483233,CkpZwtYCkW2s6Cm6K3UP9QKv7YVQwKCDtPGhBNiWyVnKQBgpCx2XS,0.001000000,0.586915157,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,467602,CkpZvVXkWCuEykduZbGZmpDHMNM1tJNBYoEEHrVH6adDwSJnidpvY,0.001000000,0.530377399,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,452580,Ckpa6hhwYo3kphDNnKyGBaWtbbus7jLBWsQnaiCVrQQhkKctFWwgu,0.001000000,0.488298125,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoncpFaUgJfTBSnCLqD4DWhuJQA5ShwhBA8PNBMKDyLYzxXBQyzn,439130,CkpYykLEsc8uPF2SRLNyxTVSwcETtvFBnedE9R5hTswfvpXJRcy6y,0.001000000,0.547500353,payout_from_AURO_Epoch_69,PAYMENT
