Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-15 23:00:00,322101,3NKBVQVgVqTXR5sCCJkmGnA28tBNPudX8uW1Y9WC7biT98tmaCy2,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZo387h957zma4Lb1U6Nxd5gfroG66Lr4Z8NMUZS4NPi3XPA8GT,0.117499999,239.555161931,,PAYMENT
2024-01-15 21:36:00,322084,3NLnQvTsQo5GYRieo5U45mRCkVS9gajCjACJRGtGa7ToQqPnhNhu,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,9475,CkpZsHh3HfX2DcgadXCGqTz5e2aRqYJ31M4sknT441Qmye19Uh6Jp,0.200000000,239.672661930,,PAYMENT
2023-12-25 15:12:00,316593,3NL5UUGkykjEAhh8odHjEJNyohJsWV8B7X1jxVMUhXjsqD2AEGPh,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaCDTaPrm7uJx9YvDv3LXJXVJjMXy8h1mDb8v6sKnz8TgMy9FBS,0.083000000,3795.191346500,,PAYMENT
2023-12-25 13:42:00,316577,3NLV3FgmrkJtbvzsRHVee74jKYJ81sJYH9DDvb4BjBRu1Jo2vSS1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,31458,CkpYjpU9fKWVVoDMSMGHTNQ1YAqbZgneRbGYEmE5c3VGEgXCoabmF,0.300000000,3795.274346500,,PAYMENT
2023-08-21 09:45:00,280485,3NKkNacp7VH7JJviRgoarEWWYKBsUzq3T9ouJ19uSf6FpyvSHxNC,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZHtaMTqYHPrePMVa14F4TgadNhQe2eRBrDEtGZVhUe1vLvLtJ1,0.050000000,2655.290587700,,PAYMENT
2023-08-21 09:30:00,280481,3NLxVpeEn7CLjhcYDddwHS55pYshUXa62dbQZjoP3HmEXcUWVDj4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,10614,CkpYfe4PUZZ1jozbXR3tMm5iwMaJGwqNkSjgtN2Uw2bA1ebzKNY6C,0.100000000,2655.340587700,,PAYMENT
2023-06-12 12:30:00,259934,3NLHxF1YQkuf4ntn2VNMsyPNpPquRztNbh5xCkGk2V47mq3VPcRb,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYhEzRD9d5wCUdAkuKNViodc2Hg9nqaP7wvVKLWtaJ9Ejoky7SW,0.050000000,2499.802438800,,PAYMENT
2023-06-12 12:09:00,259930,3NKRHRoMe9NXfxbTF1vmYQYHYygy1cmNq3Rvc23yrZZPQirQzPGX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,2951,CkpZDxPcysPQC27DqrgYnqs9ZD4UYu3UVAS6FQYDikHYaJLKofZLA,0.100000000,2499.852438800,,PAYMENT
2023-06-06 12:57:00,258148,3NLN8ApGsLkURkjdPSyJwwCgBw3wmtCf5HF9DGh4KEEojXfS8GqH,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYYizQtyGk3vdbp66d3LS718HFnhC9dQcqnvEM7ABubr7aEMSiS,0.050000000,991.743699000,,PAYMENT
2023-06-06 12:42:00,258143,3NLwSBKsq5nkt8ueABGdwZNkgqsKpSn2K3UyctbW9BKnmavevGYG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr9ybG2U1dYpP9skPaqnPThr9vmUjcLFjUFEzLJuRJ9q8NWrcEqq,1034,Ckpa7v4muUVzaxAAqJcmm2RCzWzQSAYNSD1viGNWKbMo6mvysWM9P,0.100000000,991.793699000,,PAYMENT
