Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,60871,CkpYtUpgQKQyaDJgMm2VcNqu4uagRqb3iShKXGCxkDKWJQspN1nzS,0.001100000,0.068124413,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-17 10:57:00,234563,3NLsQ96NRHkLqfaCf8bXeqP4DN3g43cSbd2QpExHhqbW8PyQ63Zg,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,B62qr1ESow4TSi5a6HytgM8pQEwkvWuiaqpgsLvXkS34gYq5sTgGMp9,5,CkpZgxXjBti8s19GXUGWuGmG18sdutjiAG95UvDpHa2MRe8PePx4x,0.010100000,13.719622679,,PAYMENT
2023-03-17 04:06:00,234487,3NK6KtcfqabAkXmEyeAC2gav1MdY5yJXQ6yAWxfx2wJvsAEoGPCU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,55885,CkpZuQoxyCTQVeVZc1Xiove8UGgi8MEy9TrPqSJmRa1C8CAWjqbut,0.001000000,4.989669549,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 06:39:00,230064,3NLv9oTne8dGPzbkfoFJZEGSfN5hD5kYgwEY4qued38P9mxGb7Ue,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,53911,CkpYWmP2WAtpmz5DGcxTPcf4vBgwg1x8m2qbJdiJjMJayQKcjAAk5,0.001000000,5.161918805,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,51933,CkpZ4qRCuJB8mUKKePPm3QUL85i7FzMrEhbytTcTtQkMXPZTGCxZ5,0.001000000,3.578134325,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 16:03:00,225658,3NKni8BUVaGDePEh2NsXn6DgwuFqUJdRvuqQ7sALKtnW2WAjhEpJ,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,B62qr1ESow4TSi5a6HytgM8pQEwkvWuiaqpgsLvXkS34gYq5sTgGMp9,4,CkpZSsmQCT9Bf98BEVZH67MJSpMqDTN1GvepkFGd1fspD5xkRBhQp,0.010100000,600.376267295,,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,B62qr1ESow4TSi5a6HytgM8pQEwkvWuiaqpgsLvXkS34gYq5sTgGMp9,3,CkpZwKmkdNtti4rGqLSt5CPvdaUFFadkVfd8n57cJpgbXCgp6dkVj,0.010100000,2.000000000,,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,49955,CkpZLZLRqzqfRtKuLNramyBPPrUdUdxHj4q2JeZ5csVgwZ2kF3L94,0.001000000,4.410285273,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 02:33:00,216882,3NKv9c3vXJ3Yc6eLmMQnyznmvWxRHzJJwbX1A85h6o6gKikv6rA2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,47961,CkpYnoGq8FC7qN2J3jPnDsLPoPd715NfMmJDTwG3n8K9mfbw9764d,0.001000000,5.154345080,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:03:00,212617,3NLTuc5niRxRomNZ1RmUUEr2YCJ4TBQWrwU9DHNzEk2djb7WpFVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,45985,CkpZXDYsLn4MXYL4e3XUQihQrVd6WJEFdbewj9ciYE5uydxtDqYQZ,0.001000000,6.301350364,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:54:00,207837,3NLfBkoQXebp9oShJJHkY9VKqdhM4ytqJ6fvBbaBuWRNsREYqHrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,44117,CkpZcRkiYBzSWPyV5571AA8j6pSKLscLDr7zm9qJU8P57f7eCD5Z6,0.001000000,4.730970432,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:06:00,203167,3NLD363Y6TaKGSQHK93EmEWErHcCqwBGNZSKwg8CtjW9dgWqPBwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj3PxHun8g9CoR3DzkssLxhf8LaGYGdCMpmuKDsxfSAiiU2DdirJ,42242,CkpZPRXtgLVYZGQKwiRu6BPe3iNErMHXXHYYy1xiEKWYhiHqTuZ3T,0.001000000,5.732655985,Piconbello epoch41 0%fee payout,PAYMENT
