Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-13 15:03:00,108694,3NK3emJDbn22AzWfTZKWkTSFswx1ft3HVy38Xg7Zk3uZPkovkag4,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZ3Nyq4oQpaS65QqepK31h31yNk835wrd1uiGYB8CSe8ifqvHRg,0.010000000,961.949600000,,PAYMENT
2022-02-13 14:42:00,108689,3NKJUftuP6EPKN8ezQSDKqiyGhbHCW1Rg1KLQmJQLVQR936cDEWQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,53221,CkpYvhLBFxSdZTcga5jUtgiyyouR5N7By422BW5GViDpPHJ5yisVq,0.020000000,961.959600000,,PAYMENT
2022-02-13 13:51:00,108679,3NKmJe3vFU2qoozP6fy12CyyWGqKjiUaFJSMx1NY7gjAj1mmsQoa,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYtbjc5YmMr3j5wgYyT3nTZe2n4NGEtARPyDJ8YJxhaJrUzASbo,0.010000000,1047.486744074,,PAYMENT
2022-02-13 13:18:00,108674,3NKpY3mhHJhtvLVQQtmw8p8adsgFzETni2ZfrGftTxNY4UC6ZNFd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,53213,CkpaFcRV3Q7EdPhuJKEp22wpb5BHcj4vsNhtL2uxxbXPsuiaJmdZT,0.020000000,1047.496744074,,PAYMENT
2022-01-15 21:30:00,100020,3NK8bNGVLZbBUxdP6FYsS7PtgfrLMEJLdRZFazyytxQ82rTVKt3z,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZCfy9kvx2qFn4wrpLy8Hn9p7TkUjggaq8gYEQrc8FFbpFtzJph,0.100000000,1407.900000000,,PAYMENT
2022-01-15 21:06:00,100016,3NKTfobardYxk3ybkRLBPWJQvvGNUpaFXNZZK7WeQNpRf8zngdde,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,50790,CkpZqMspQMBnX3tX9xJqjAXVVoM3bZzEXLayRmpKGzG1ioATXKdqb,0.020000000,1408.000000000,,PAYMENT
2022-01-13 14:54:00,99301,3NKCcwTJDzm4hVPdVAVSM7KLsRkm62gFKftoRtW54MVUiw845maQ,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa78rwRipPQELztzGDBjxxCVUQhnvD8SwPYMptfMLtkMCb2M79f,0.100000000,368.438300000,,PAYMENT
2022-01-13 14:15:00,99295,3NLPRsNUNqeLcejse4pE5aPNURxQPPthuFjTUQ6KN9dxCkSMDde8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,50555,CkpaCX6XA6F1ohuBXxpyx4PhUKeCbHtx2qNEnko2fqa4peqdeskap,0.020000000,368.538300000,,PAYMENT
2022-01-08 22:30:00,98027,3NKEAb7efeW7PrWjUjULTSuiyzQkBDHEBX6Q48ERngX68sEMTj8e,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZMnw6R6QW7b1PEZHLBZc3WSfRzCWgEwGDUPGhSEfqUFAXmEL8K,0.030000000,232.213100000,,PAYMENT
2022-01-08 21:54:00,98019,3NLDdEnfpPZMTNp7RPfauxBrSf9Z6BgYrKn7HGZVLweJdjeJuozg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkgZy58bVTzVkg7z5mw7sm9h7EGYHEQr47kxhYJEu9Zs8MdiiXrZ,50047,Ckpa9mXgx5XucgwyKSEaqNTcyuNY2UaxswKP5n1KmjhEkEuwx7Qsp,0.020000000,232.243100000,,PAYMENT
