Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqjSCR6KBps9iTFVnURWRZzEAduox6EKUj6ST5oqVXbFGr4JPFa8,170,5Ju59ysuJVmnUhqUoMgb9Y6eK2x9Jw7j3tn1rjjPn4B93UATvFEF,0.001000000,0.005758917,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,169,5JtVox31nAsnZjK9gveNo83Vw14LiGqe29mF2MueXZbjnUxjAsQi,0.001000000,0.007277216,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qir3d9t9JjY1e3bjaHd7bTtcDCFPEEf1pV5Re6RSiZ8ycvVUPCjL,168,5JufapGyPgv16fFjsZwnN4GM5qA5UCYZH7At5HGRAj2rR2uy31yj,0.001000000,0.068104499,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qqECNc2RnJmMVzt83xWDxUR6VjUt58KN1e7FjtTs7DQEYf9Pqc55,167,5Jv2EPyLdSiguP4xbQpgfN9xScuR8xMq9ASYy8ksQaMn8iRV31cx,0.001000000,0.230204670,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qk4gt8S4ZRAP1EogPe6PtkNyrEGo4dK7XNs2PM6PzeEsFsUxy4wJ,166,5Jtw4knrYjyuvUq7CYZLqFQgA6GQ1pMyZLDqjGYLpzg7TEJNfhW7,0.001000000,0.252732201,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,165,5JuVnbH9Gg1EoSbkegWy3tmpP9N47Zeg8ZJEurwLKAqWwxGKazbT,0.001000000,177.712156720,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qrjU6DYmvpr6NRnnfEz6daNPaSkM49MqqVyneKPzYk6uynoLeJbC,164,5JvLmXGT2AEcBXeMT4vDDufQauFmRVLH4R5CeD8KnD1xKbaneyDH,0.001000000,1328.066002104,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qm9rEzibmu1XJTn2CceCJhSzzT3nK6FGHkyEhuNUsRkJsCgYnqaz,163,5JuYaCmomxNeH7UUdVZ3jDxMVCvQGM9C3BoQuGqKNRfcsGa1xdog,0.001000000,1611.658397696,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,162,5JuupZtQ2Gvj5tLV3n3VsmskFcYeggVgd3SvBdK1eji1dT9SmaMP,0.001000000,1878.669851944,e1955da64a173171d733e23ca238d871,PAYMENT
2024-06-11 01:48:00,361259,3NLmh7Umay99P78rvMWHDBX7k371mko8LPpqEwKcZqnMZVMM95T1,B62qn7HrKKt5ia1dvGYHuvuFGLdwNSXUSAERQgvS2yZbZvVaK5biQef,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,161,5Jv8bmdfEiYnxw5NvWpAxRopXusdw1868k3iUHZHYD4JefLdLzm6,0.001000000,3600.000000000,e1955da64a173171d733e23ca238d871,PAYMENT
