Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:33:00,356127,3NKhrCHTAWZaEDgM9zivLd725J3X2iwQZEbXM6WCjTCsSWy7FDtJ,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpaK5Z8KqEfQ5Bp1MiQsYBkAGP93uWxytdwsZkvuc7aD9nbfFQ26,0.030500000,799.969500000,,PAYMENT
2024-05-22 09:27:00,356126,3NLf5yKzhzqe3MSAmqQwSpMyesaUDEfYGhD8F1QSdCMDvtDjHkao,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,14,CkpYyUDzTrGSqD7Ye4LtxdjPn1rXEdEJTWQzkMD7A7RQJXmVSLgho,0.010100000,800.000000000,,PAYMENT
2024-05-19 04:03:00,355247,3NL44hEv8ujBuQkarBDde1uueC6HCocVhrZuAP6L127q66JgzVi3,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ3Cdb8oMX1VXqBVB9LZECETizSv2NpA5omjJwyzXTdKvNRXYVj,0.030500000,499.969500000,,PAYMENT
2024-05-19 03:48:00,355245,3NKuVY6qwSfC3DuGBVThifeJqesZ16xeuczxmHDUj6V84G6cpfw7,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,12,CkpZErfFDizGkEhUjBQH9Qr8oUXGed5num9Z4Ji5gs1j84HgAgNfm,0.010100000,500.000000000,,PAYMENT
2024-05-17 13:03:00,354777,3NLpfrqUV3NLrKcMNffpCNaCbQv98Xt2hLxeeTvjrVppg7Bi966s,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZHMcMcvxJQce68jynt9gJDycyhgZ97YNAuh1kNapkEDE9wMgBK,0.030500000,437.969500000,,PAYMENT
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,11,CkpaLXXwAguH6DpfuWKqXYfTipW2PWAZ5Kekm917Xr9dZYZUAXQCP,0.010100000,438.000000000,,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZrVHJyWzT92GsKoX9S82nVPo5jepkJgFmExYNgRsWB5VXVJFRC,0.030500000,2999.969500000,,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,10,CkpYgkXodqezz1gtVXgaWcZ1UtVjHueeuvPiAzm7PNL6j7ActjD11,0.010100000,3000.000000000,,PAYMENT
2024-03-29 15:12:00,341392,3NLYs7m6PTXja4j79U5reTfEzeSTmhMb3Mt9eEN65cvsG5DKkefU,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYQef9GF3LGf1wr7LJDchH9HPnPDqNtytoiyzB8Kcbj77dB1SAc,0.100000000,998.900000000,,PAYMENT
2024-03-29 14:54:00,341389,3NKPQbajujV2t2ojmG6sivusLWrbJNSjLDJ3spgWEZL4gfcRW3sx,B62qikZXfuj75LcxLsNZm6aRyNkUYacDJHwibbuyjLtzK2GLH7ZMiyu,B62qn7PwqdZugx7wnjnBsEczBmVPp6VM244JtFrVnxoH7g8k8NHEenA,8,CkpZJqQotSfx3nxcz6YDoJght48aqdrfhXAhcJXQohTvBCcYRLwoo,0.010100000,1000.000000000,,PAYMENT
