Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:30:00,358103,3NKLynmYwus8n3RctW81aSWHzLLsZn5YWD17obVB3NhxFSTEQpLs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,569287,CkpZPxA96udbCP6ZKNdgA3jnf59jNirNiw5DrUU7GzRVDPj4MjHVe,0.005000000,0.298493422,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:48:00,357284,3NLWakzGdJdzxpq5uzQvDvvKZiCJYD6srXZSjsZEbGBxGve9G3hx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,564598,CkpYi2eS6xqyaniUU5Agp4WTiiM2xvaNecE4NcT7CVN7B1WZ8hzDc,0.005000000,0.445961950,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,559948,CkpaHNb2zhYa6DT9zzhw2mU4cr5MzVXaNDTFR6yUHG53WbKUbwteA,0.005000000,0.376478486,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-21 14:12:00,355904,3NKnSLPpN3EwincA9NFRLpQujZXYrPJPVu26VPrvNGDj7hnwRqts,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,B62qnV4HW9LEnT9tfMiLtLcFnTZBXeFb7exVDMERP1UryxT4krWb2r6,1,CkpZG2gQieusae9NheZShmXU6PH6X3Tsfaz8zVVP4b2jwgUCfXjGp,0.017323260,204.885387303,,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,555278,CkpYhS3prvxQ4oF5T9yDBYz5cHCJqbumUwShdSLvwtYBg1K3Lueab,0.005000000,0.433332732,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:12:00,354317,3NKsNjY2RHiQpwwNGCRh726UVEvSAo8eCrf6gjajoB1VV4CwoFYj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,550876,CkpZn17XV7qdUeu5hSDuFBUpUeYYRyZhMaFo8eB9Y1vhdo1LqTjHk,0.005000000,0.313659168,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,546199,CkpZdjfsmD5Nunx2tfepSB5n8y8qH842AEULt7R5euiL28HnSFqNV,0.005000000,0.416999203,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,541859,Ckpa5GEkgWWwmYodPjDePRoAx7cCwNU5VajA1bPRvpKwHb4qaosWU,0.005000000,0.299208447,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,537175,CkpZBpem1DXB9khEGY4ipcqBRJrECZjinxmLgp3tHJnx6QzXdiiwV,0.005000000,0.364310989,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiJ6HyEEZq2DVBjEwNCTHkwKaHdhTb5cP9h1V4KEHcvTvXWF9p2,532894,CkpZidd7JPg35piz3XSDfxfRvd84T1PrxVv7vSEfBFGjYEQWEpnuH,0.005000000,0.282319036,MinaExplorer Payout 326 #350384,PAYMENT
