Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,533513,CkpZWAJTZittSKXUfwmg1ttmfVPQZbUW8oHZ8rVmnczNjHxN1WLgS,0.005000000,0.122310581,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,528864,CkpYxkvRTBFhSCqtDKQFZUfLMZJt2CZF83F49EtFPS1j1dWAgFZxg,0.005000000,0.182276022,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,524440,CkpZuEV2jdjHz7waH7wCzAEmowqeGckNmpixUKagyGw2Gp6H5pYZP,0.005000000,0.131796282,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,519811,CkpZbgLvB4yM7VYYtX9nv1Xa1uXxCDPAuMrvTrfVu23S9z39Xq1Sb,0.005000000,0.189204497,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,515313,CkpZvw5xQcedGFKzPG9UyaJpSMx8qjeuuy2TV9SM7EsV2EpSoKezg,0.005000000,0.137851732,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,510659,CkpYXXJS9RVXz7EjPUbV427SLrkw1QyYg5gVYWDR1SG2JXpRcYUXr,0.005000000,0.190297711,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,506125,CkpZ5HG5f69ieQLo5qthti2xr7ci2iGQT2UcAmLj11FN8PTuaKMt3,0.005000000,0.156881175,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,501624,CkpZM56zrw8EuYnv4sFTMek2VQ63RrTabrWg5sULmrorVPc8J6JkN,0.005000000,0.157728022,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,497099,Ckpa88rkn59Bz1RASDPZCKoKSnQGuyEH9xqJd6ViQh7mAzKEx8LGo,0.005000000,0.151808597,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnED46mbhsVsA5wGFEWfU6jG7bRrQr6ThWoWV6g47shRsxfc2PcD,492536,CkpZYQuduX5omGRGdKmrXsdd9Dbn4BkxfhGRuWuarDtPViocMDoyS,0.005000000,0.190410593,MinaExplorer Payout 317 #341817,PAYMENT
