Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,562263,Ckpa4VpEf92AZDyH7q5oibBbNyjRUQK2V4W77aPeaoNPf9Djw5mnZ,0.001000000,10.909373118,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:36:00,351702,3NKrhSv9Q1e1oki7mEGWbfYVA6pVnFschXpgUYcVmqESxdCMAGST,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,543894,Ckpa2hoP1PvgcqmjNsw2sHWRkrkh2HYyHRexHTsoc5B75FVLtwoj8,0.001000000,11.274336076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:48:00,347562,3NLQurNpFPMi2qLLdybatYRFYwsNKe9akV2UPMtyaZ7QbTGyU8AV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,526660,CkpZ57wE9X17KCcvuQH91y1PH4jy1YYRMriKcgeeNz7trCuMUM2LW,0.001000000,10.846566606,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,509100,CkpYg8sfotGqxQ9vYtsA3P9tYdt7QFKXAjf2tSHNqCnC2nRxzS5FG,0.001000000,10.163659194,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,492019,CkpYSZi5FxQCif9SbxGs9fodYZBjbxXFD7KJrBu8HTBrmXHqRLaMd,0.001000000,11.852397830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,476204,CkpYhG31WZYd5C2Wy6MjmWyDukr1kA5H8afVzSWAhSLDkC9AbLcww,0.001000000,12.047976132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:21:00,332574,3NLA8SxeQ6UULPz6BKtSLxdDfS3m8K2Y9FqTcwnrGTuxJvCKGpQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,460843,CkpZKEweEkw3TKyCkRJCXPLDudkWD5vMzx3RJmdp85KK8VDDaLFXp,0.001000000,10.887389869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,447003,CkpZXjfijSrwNKE428JrhURNkdTY3CY3HXjHhkM2g7ZoARZVwvajj,0.001000000,10.023602030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,433942,CkpYRydjjvhgy5KKgKKpkQgH5PgeVt7v8P7NkAqJk3KNF3w6sYQ2V,0.001000000,11.238883400,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:48:00,320522,3NLBuaUk3gzKe6cPSipdc9nzYMNBxQmtSkTTXyWd98e58PT2dPGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmPr3LXuysk7ZTpvtd2BEr9LxosrMCMWBR77DfM3VeSE6ggxFM9h,421012,CkpYXAWJGPixM5a5PqWgexbgSVUMLCAhXVjArL1zGQ72swRQux24h,0.001000000,11.251339268,payout_from_AURO_Epoch_68,PAYMENT
