Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:33:00,359780,3NK6HTzbVQMoo7S8jm5gtgc1E4CB6uyL28aWuNtASmSQEqQUmMaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,579060,5JvQUKQJm8pKMeBPMTE92JXCAoY2QomnkH8bFY5anTEZL3AqGz8x,0.001000000,26.657163080,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:57:00,355678,3NLqsXYrhhV7BYUG3CAU6fcFNjTUApRCA3bjtQVfRE1bePJMwANQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,560436,Ckpa9E5hRszF8HeN6zqhgRjmZrtapmQCNUSuJvw5AnYza1gRei1nu,0.001000000,26.295486131,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:33:00,351625,3NLrS4hzPuvF2kbEz6ninbyWQXi71vB1cwm16hoRPTvhshKWjbXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,542083,CkpYTakhfZfGr51fMQBGFibbCqj5oyTeZLzx2PLLEEp5cyaukKpMn,0.001000000,27.182270569,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,524889,CkpYpf7TLDcBjpxkgsX1pL46CYzhBNqmGgz17EgPvgatgPpg1SNEm,0.001000000,25.141159094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,507328,CkpYVjL9E31qRvP4TnW3qQEjQiyCXgSLmnhpaF86nfutL9mtEdgxa,0.001000000,23.558254164,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:21:00,339842,3NLfoAADTNqf7DYEcvBFnpphf9EjvUHxuk99bTa7dTokBJmEXmy4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,52644,CkpZrK4g2ESfCfMJoufaShVAnnPncBh1s9FKR5RPSzHNHhK1JcbDL,0.200000000,139.059900000,,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,490283,CkpZfCr2jB38dc3nhsarFnNdatWKuHSGc6ZyFWX8xMGF9Gc8b7XWs,0.001000000,27.472566256,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,474483,CkpZuDVvMHekCbYweD4ibFnvMQeJeA3wzz6VFeJvA7yPcs5reoVDi,0.001000000,27.925895434,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,459130,CkpYV97kyFm2Yx48GAHyvJSUyfRVZekSczx6PwTsS4xeGcnFLtXQF,0.001000000,25.235782959,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,445387,CkpZWwwoYSMB5E7sLFPijtujj8YyfoU77fTvkiaTfQ5tVitd161jC,0.001000000,23.233616897,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,432364,CkpYupx6ZNRoX6dDtSRpAaw1FncKwuYBR54PAWUEMemT12jrwey7p,0.001000000,26.050508426,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,419435,CkpYh7Jv8gMEcvax1QfPg5GQeJY2YJ7WWUSSkLhjNjDX9gqhbaMu8,0.001000000,26.079378543,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,406669,CkpZcJRJnfKaQsuddGpKgaEzejWkAteAQtTfH8prDADkvUbsqYcom,0.001000000,28.641093738,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,1752,Ckpa1ZcUpWnAfRrrRj8xTgT15q1VrPkU3CGYXcZRtFeDj8LFvqFie,0.001062460,0.000690740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,394066,CkpZihMeAZLUPBEvaZj7K9PbQCsjWzuhYbtSoUtW1nogrswKKmYGU,0.001000000,23.626874928,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,382256,CkpZ753pyubg2Ntr8TwYKjhZhCiGiqUqJfYETXfRQhCvDUXZTbNYY,0.001000000,24.551662578,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,370077,CkpYrFp9Wp6Y7R3cJAd8iEaQv8rM2F4F6n9Pt38sB5b1URfUnMrhd,0.001000000,21.774723032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,358177,CkpYy7E7FgfVTFSZ7yX1Vtx29gVe2wzJMVugU8AaHfwH9dQKZUpwu,0.001000000,18.773252925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:21:00,295394,3NLEVEiaVF3GidpVDQqpZyUf6pKftYBMq7rTqVyQWYMgE39jn7ZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,346089,Ckpa4Df54hFNnhUKqsjQj6pKscMdkqwQSJobVvuVCkzKNL94nBsm8,0.001000000,20.706817804,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 10:12:00,291019,3NKYfztGxB2UeqK6ejEdE1j5cJ1tbf3HzGqUyoGbYKh3peGc7rwV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,14577,CkpZVCmp3rWSnvXSEsRgfZRBvghKoR9K2uYzxwCL8KkC2t8owUGWn,0.030000000,485.918090000,,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,335616,CkpZFkMYxMrMsv6sAwbyd68nq6BnAUQzcLS1om9YvzwkE7xqdhaMQ,0.001000000,19.534617668,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:45:00,286767,3NKrd6t9BQYcy5dhGhjfekBgGaDPygmUwHXDTvWuE7qRY2tFTox6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,323855,CkpaGY9QvbVKzMMw4S4UoUCQYFAkMAW5B1q2cbp1vDQFxz4e3mTHo,0.001000000,18.002652241,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,312202,CkpZaPtnqBtSg82Y2WJdTew1M1r9vNxWUFjdSBQvN2FTtbfkKsRFJ,0.001000000,22.500346492,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovtjsKNkR9cRpWdRwGVHvmSxj21jHeZZbAiYuQpd2s3ikZe6RNG,300694,CkpYWcVE7KcJczqhf4N884C7RGvvodRU3FpqBg65Q7CCzf6eyoEbt,0.001000000,20.810247612,payout_from_AURO_Epoch_58,PAYMENT
