Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,470803,CkpaFUPhFPasawuHNdKhUVem3MXHqRWDiJGXeLSuYVdkXzypZbbou,0.001000000,0.040761843,payout_from_AURO_Epoch_71,PAYMENT
2024-01-25 21:12:00,324751,3NLWMHXS1vHkTkKzXePi5BaQBE3xYrin9DgsMieJXHBf6f216syV,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,B62qjWRhavLirnfuXCkaFGaGCtyxxTgTAwD6aZmTQD94s88CEW2WrXv,5,CkpaHeHb6cayQxqXbu4YXyJyiW66UzJiCs5ete1QPhd6wijBwgqfW,0.001100000,5.381538302,,PAYMENT
2024-01-17 11:48:00,322534,3NKkSt9sUZcsNFZ9TPoLVNx3b5S9dN9aFBWSvFYpp5JuisMyNTv2,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYkFhNwV4W6yejAXyHey2pegftYmFR2Gd464dpxK5eiwyEuGVPG,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,54054,CkpYQGJFc5noE7WaxFrdTXPXQr5BzWqYjaHbrnAD5K7tHwDK37a7S,0.001000000,3.179662068,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:39:00,225905,3NLePHP6pitrtr3zqsbTaps1diWvCBqa2L5pjMBYqaJEZQXV6JgK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,52075,CkpZAejtTWQmUX4ijTPAdYexu1U75W971pobLo6mjHx7VQw6euhFT,0.001000000,2.204076234,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-03 07:42:00,221940,3NLBrVHx42c8XmBfeXy4BCJJ9K6ug665XgfcPjozLYe8W4S52yEa,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,B62qqgmUHDFmXn7eCPT5RvfovAvDNP8Rc1TjWpLmWEe12qHVHQ3NATo,3,CkpYTdfyfUnN8sTm6qvbW9MrayH59nE9iVoKBm4vA3NPXUypJheHm,0.001100000,370.055625906,,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,50092,CkpaAz1uHC2iuJga8Egv43Dzwhz5PLUoTkwSwMmZ9EwjQvU3cN6eW,0.001000000,2.716592216,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,B62qqgmUHDFmXn7eCPT5RvfovAvDNP8Rc1TjWpLmWEe12qHVHQ3NATo,2,CkpYX3xSr1qJaz3oa39DtmUHtS8ABg5Cnza5PhYan85xBkSMJVgdp,0.010100000,1.000000000,,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,48103,CkpYmR4319cCUZaXTZEtYr45TXuDzWQb82PRCwLTtx6YeqZMhLwoR,0.001000000,3.174847054,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:15:00,212620,3NKV5uK4NmcPCq33jTKAgYogxZvwF7iHnbFG2N5ekKRAho5Ckz1z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjaWDZLwB5VhJiN8uLLaepi19bix8V2BBvi3m7xBGhbYW6uCcZrJ,46123,CkpZsAJ5UwQHgj9EJHvcxUtKUWfhqjW8dNmFRyghSXa9hpg7ebyCb,0.001000000,3.891694288,Piconbello epoch43 0%fee payout,PAYMENT
