Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,570324,CkpZeebxM7gcbRvSR11H4UHXKgBrvpuJq9oS6qichCKZf3GD7ikpQ,0.001000000,0.399250485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:45:00,352241,3NK2yXm2BJ49dCv8mLHKynGq25wsBB59WPLJMEwNZySXtHZqWgkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,551945,CkpZQrEjJy6fHhDaxGNegXTXTzBjfreFjAMk2111c2vK2uumoxgGD,0.001000000,0.412607032,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,534717,CkpZ76Dz36zUe2cZHES7GoK4QHA7EGYC6xiUachHmD5fD329osEom,0.001000000,0.396951957,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,517692,Ckpa1fzNe8yQNpKHudm7vFz69JhDnTqsx1knvgXe1MBnqdwvrpMFB,0.001000000,0.371959587,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:15:00,339968,3NKgpt8bMnTEAMXp1ffMFt5uyzCEgSHG92Yh8rmnkNq9FiGExiBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,500496,CkpZVUbaaaou61BG5eT5NevZCrYeAD7UNXme8UvcLpaMLsAa1be5u,0.001000000,0.433762388,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,483591,CkpYkVMu54aYXeZPhgrZfGWUt2g8SJZ6QyPf1ZbkcPpcrtzMz3Lx8,0.001000000,0.440919963,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,467951,Ckpa1buqnXK6v293qR2dQ7L3dshEhJapMsXYWtTkRUc3XToc7kVFj,0.001000000,0.398445978,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:09:00,328832,3NKmp3tytTQ2Smk3h9ifWZvGCfxwHQnuoKv4UGyGQZ3Dv7DXqAbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,452896,CkpZbR2M5EMbZzX7ae9E7prtiHgpuAWCjzLpezFv6JVXEET4tVQoX,0.001000000,0.366833930,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,439441,CkpZZC85BFyUxandRDbtCLbddPVfNKFxGtSpXZsogsGH9rek7AayA,0.001000000,0.411309590,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,426469,CkpYjGjoNyahCu6EeDVAMHsSti72kgibdEerBmx8dsp6CoVkKBaEb,0.001000000,0.411765448,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,413613,CkpZagoctbhyrRqH7kvnedAB6V2Jgm2abMmZnNhnLQoxM8cyCmT4H,0.001000000,0.452215726,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,400899,CkpYgPEB13WrfwExKPtGUSKoyGmbgQ9zWDQU3pqYDaaxtcQQzj4mn,0.001000000,0.373051563,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 21:00:00,308535,3NL8G7KneG9wvzWQSsFnY3aZKMVyiircxbFc9ph6nhxyHCWXixLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,388935,CkpZJcfbUkDsBjEPTunWoXuq5NGnq6dYfu2a1151DkHVooEJbPodE,0.001000000,0.387245888,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:39:00,304512,3NKxyGB73NP4obhiU1hjrwfMEghdEgsvm5XLZd7ZcVFw2JB5HGqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,376916,CkpYpN8YwzcNFWRXyhqX9ka9VC7Pjwt98eU62USdxtbwu8L2GJojd,0.001000000,0.343042529,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 17:21:00,300255,3NKCaq9SR1TtmY9BgZLJXKJ6svJHmmsHMHVfgHVNF8pccaBFvqH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,364609,CkpZYEfG8MWmhXo6SBByF4DGCBFFZPFFV1RLakn3FkadFY2WPsA6u,0.001000000,0.349334868,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:39:00,295871,3NLhv6HP8eVLA2YpjYPfsgkUAvX3Bk42LNVMn9EStFv1ca4BmMJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,352431,CkpYx8N7nDoMCRfzXuRJUSkfVNWUzstiFfhkXaBnyc113BKeBLQnG,0.001000000,0.385314836,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:21:00,291260,3NLpkYy5jAMEZYDtsFad9e3CUco5LtBte5KCG6pcfr1gNCU5o6hN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,341869,CkpZSGc1XhofbGtKe8NNC5CWa1jsvhTsuDHvRrGxJ5KRyE33AyxRB,0.001000000,0.363502302,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 11:03:00,287183,3NLWqzpE7vR5cuca4ETM3VaxPVBxkVoTGnmYFZdoUmtuFE4S7sRf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,330045,CkpYbagte2doApsK8zb1L2NZfrFRSbxj3DzMBCjdofRh6dwYTa4r1,0.001000000,0.334999058,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:30:00,283731,3NKTyptL7JrPzerprSxNpq5wYxr68cS65e9BXgKmQsnZwg7F4Rpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,318348,CkpZ2VZS4kZJZ9qh9nZUxg8CujrYTvvDFarJNDMKStb5ACCiK7gru,0.001000000,0.418703879,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 16:06:00,279407,3NKY5rpM4JVSURn8AcxDzGSXr153U6pMaQZxf8pNoAwvDS4HA9qi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCg3SfmaSnyHChdNtu9PQ2HEbdYAcGMMi8FFSGKHJt46JmgSGYZ,306782,CkpZHjtXQVHVcqXnkVaGgscCPM7Rtrp6kWnZfpRZTRoF1wpNYMwvx,0.001000000,0.386697768,payout_from_AURO_Epoch_58,PAYMENT
