Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,120,CkpYzX3NtyPHyCCwuA36efV6ztis7h4LCYdrNomEq2e4mNgM9cB1B,0.020000000,136.017706636,payout from BrainQ,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,37,Ckpa1XBzVYtFfYEgF1me7J1Gc3QuawcCGJunTA3rN8TBv75iwu2RN,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-07 08:51:00,343765,3NLa6MyLXf1NtKivtbte3JzNajbGoBDDYkHqZcExHoqqFntr5VZ6,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,111,CkpYvJHtud7h9kyuGRs76eJYBmRGUib41xr4BzJq6N4PUTpHvDJZD,0.020000000,193.888852610,payout from BrainQ,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,103,CkpaCwQHtCfNdPqUFWjAQDPYsuyaJ9pyNDTNareZAUvb5pNYDkvLB,0.020000000,95.382879525,payout from BrainQ,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qqFY2G32WGjvu4hDDHFzXgJbdvCbQQmFjraPnch4uMW6eFX7qvLe,36,CkpZuDnFS7PQYT5u1ivYmj747bXMKZfDszzc5dGvpGXNvPsFHecob,0.100000000,2000.000000000,,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,94,CkpZ4Nj32MHrDX4zRofPvwF2oVnKT7URopEfc7GrBHVj2xD8EP5Uj,0.020000000,152.291938337,payout from BrainQ,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qm3mpSxWGHWHEfSspPi8TZptGTqS5S29eXFidgCDcLspw9N6E2MQ,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,84,CkpZYSL5qNZafQYxiETx6NVmzgAbNeHHYsQAQuZyWbcKS3LGh5Tck,0.020000000,187.956244314,payout from BrainQ,PAYMENT
2024-02-11 01:21:00,329135,3NKTPK9zKj7THKpoaUQacQXGn2r7j6pHe1Q1Yo8siWLKeAQQFc6t,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,37,CkpZVhryk71hCodnu5GzYURgNv2VTwAM8X7pqmZvPEPk3LCfPy8W8,0.010000000,168.893980000,,PAYMENT
2024-01-31 14:51:00,326383,3NK41P111EK4KrVBpEMehpqYQ8yG5cXkUeStZcETbKGcYmGMUxri,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,35,CkpaJmth5MKRpnpLqJtVwXrepLcpeKoPraPoiUZWbKEAXP89YcZGo,0.100000000,2.000000000,,PAYMENT
2024-01-28 11:48:00,325506,3NLTi2zTP3iaQc8FG2mod6UsteXXfnC8zh7pjNHcqwyTRg5gv2rT,B62qpFfCTehE2vAxMy9HAn7i5Ps6Nxz6hcaMacnQDqrenEumRRfBNRw,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,32,CkpaGfEpqtLrxKkpTsiX2UYqNjoTF3Knyp85kFR34RHWVatf6i9DX,0.001000000,199.416070000,,PAYMENT
