Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:03:00,356808,3NKepzUbcXmmd9H1wzN2i3c5VtoE6NVQ3curJCXLrHzLo4JdB1jE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,577143,CkpaJ7ohDjgo2mXq18XHFeQpKCZGTPWcWrULQrshtv4dWKroUvBPY,0.001000000,0.004654983,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:12:00,352543,3NLEAUQvmW5cvrUgwKd88sFk2Li1ZguTJEk3bnkPvnKQKryYM27A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,558561,CkpZkLctFNCUsT3cQQt1BMsDynqEt676V9S2UH1Z2QiL8kk3RARjm,0.001000000,0.004810716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,540260,CkpYXWJQxPeGkjgDQisBTTF1EVACwdKahyZpd61PdsKrZK5Cvv7gR,0.001000000,0.004628186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,523036,CkpaJe7oAPJocwMGrFEy756qWGDTKiQxeZfvAtx862fcDEnduYks7,0.001000000,0.004336803,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:51:00,340208,3NLtQZRbdUeJnnyW9fq9jia6BW5rcLgEJ86RLYe9sryc2thf6i4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,505508,Ckpa8TFENcBbXnZJwjD79TasMdCcho8yzSyKJUKGbuhz1AvnHFAQy,0.001000000,0.005057394,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:45:00,336992,3NKKCBEtXV9VcZuBr5nrtn7TYNtwdnhZ5TVSFEyED4UVr4nbJB1S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,488483,CkpZsq9cB7HLRnFi7dmsEjS1Ya4MwKTZ1HjufkQjjjiLUbkFv2NDA,0.001000000,0.005140578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,472730,CkpZWtX758Uf3DyJPDrboLkiNFAsy9zhnfMcRgxe2pKgwxaiYBKGN,0.001000000,0.004644793,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,457414,CkpZfWigvzYmo5EsBqv2ZmbHsZaq8jmQopjBngEHTnKng7S38qra7,0.001000000,0.004310012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:15:00,325119,3NLdm7NA4JVdDj9v8zjW2VFPuP5Aep8L7pcZDeppRZRL99vde665,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,443714,CkpZQ9b2Y65xvaTB7DEhrXYiu6RzRtAesZHvNPB4tWXekvk3D1U2J,0.001000000,0.004874787,payout_from_AURO_Epoch_69,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMb4JavnumdHGTUJZqMaCNJfju22DCrPNTweWvuJUzKCH9EAaUK,401147,Ckpa6ZrYUj9vvwP934MwJeduGkowWrV3UPhwq9wiuFRHhbFvXEuUF,0.001000000,0.300955442,payout_from_AURO_Epoch_66,PAYMENT
