Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,134146,CkpZXziZgUsdQ62VBnVZK7kUTQC1dX6eCmbcLwCpnaLkyTKJWs9oK,0.005000000,0.103117037,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 01:48:00,249576,3NLgD6XjDvEqBvkixb4E7U1jsZTcd3SSznKmu5xHpY8R9qSszFzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,126700,CkpZKWqduYgCD4EDCQCkV1txetEi73NgbpG6e6BNWaUTVVW2a5Azb,0.005000000,0.114328082,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,119263,CkpYh8VqcXmYCNcHB1tHNok9oCqmKFd6iCppU7Hr7zkQ9X4yz2CeC,0.005000000,0.110602349,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-28 00:48:00,246665,3NLSUMCEWLLF7AuphX7yhEMAEcAWr4bvt3da5EqXVuQe5LUfRff3,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,5,CkpZ7sHtFQTmFshP6ay5LjjuweHSaQN5DJFJnahZ7hVf1aBLQ34M2,0.010100000,26.177402743,,PAYMENT
2023-04-24 01:27:00,245504,3NLgGKPG6ku4XfmJ92Jnj5Th3KRDXUqRRmj1gE24KH6bZW3cqspE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,111900,CkpZErxJyzVF5a6hLTT3rtNucixqCihkg6jv1LttzcQRNEZvQGY1T,0.005000000,0.115427804,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,104547,CkpYpQUgpFjwvQD19UwxuXCc1F66BjajXCRTKw8nq3FjNpdFgtBz5,0.005000000,0.105058598,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,97225,CkpYy7no8kzGkDnLSi9EJLu9wqdoQhuncDMHSUW4EhVgVHgDv4UQV,0.005000000,0.101935063,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,89906,CkpZ85TSBq3Pkze5p3gc9mvu5MwsBf6qfCF8CHPac9XK1MVVw14hD,0.005000000,0.101041825,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-27 00:39:00,237383,3NLXsQQrq3sasxKGdrEVo22iGF68Pk6XCNs5FwZZ3m5gJvGgP44V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,82507,CkpZgnf7voSvSRUvMMnLH52yjq3ZfmpryTCbgfsuduR82WPk6hrWg,0.005000000,0.114282566,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,75388,CkpYfATXgyrZMfUGQw3DDLSo1Hb6B1E722jLi1uyA4czMGjEuk8TM,0.005000000,0.103778770,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-12 23:54:00,233267,3NKJQDmxE6cSd2KL6wYWCUn99QHCVqtKvurhrNnyaZsp2oWHVh9g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,68055,CkpZ4BieTANxABfbEQuehTXGqT6YuCeeKGgHRrCXS3vDV8QEMQyjh,0.005000000,0.152498000,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:27:00,229990,3NKYF7gJy91948jkmXVvuJYtdkPnBrsRYqVgCJ8BvoxJMFVznS92,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,57340,CkpZhw5aurwjx4SRcN9qDTyQUXutyW2dpbtbp5cBRemN5ef2aXFGk,0.005000000,0.130315829,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:21:00,226926,3NKDEoavmUxY2FuJVv5o6Bfqyf4JRgukGEBBQnSaZdcjGowbW828,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,46792,CkpZKRCrb33pWLoaevzu8whykxE21rH5pGk2XQ1SwEohp5pewbsGi,0.005000000,0.114214907,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:45:00,224847,3NKs9Qv3opKiubZDWqcMp4YqXaRR5bMMQgWQ5wZfoGS6j8Bjwj9M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,39445,CkpYfRpYNrPiX4uwg75VHTPs8xDznKzHFnirWttSdf7DT4zVszvBU,0.005000000,0.117122527,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,32297,CkpZV5eJt6kQnVf9bFZJDyXtxg81cmMkgHZdpKuGNUfaHN14nJhrA,0.005000000,0.102488951,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-29 23:12:00,220680,3NKtktBb7NHporHxbU52fpwNtRMGQCEcLnLnot2hZyNQ8YFbDpqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,24693,CkpYnZRpgSqaLsR77EDJHMoYJCjHBAtjQSBfDBMLTiyBT3DS7EsJG,0.005000000,0.167977622,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:03:00,217416,3NLQabGmKu9z51Kiau86LKyD27ftPi19ES5VMNJJydt9vcBMBxxb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,13868,CkpaErW2mF8ZjhfZpfQH7oU14km1mSjoLR9ghge3VHXmJVMEmUFRt,0.005000000,0.135396574,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,3564,CkpaEY7mt1SCcMXdd5inhch8QT1G2mWP93Ai5jqRz6cgxz5zxFLcz,0.005000000,0.106415350,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-18 21:36:00,208132,3NKGW8A71XrKaq3gWiFfvRmYskba8cE7pb5BPDwSYjubQ4xAoTRp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,403344,CkpYi4ssYYaixSnG8hXuNZ5XtB3hJWsLAkSoSugtA2Ajq7boU1cFL,0.005000000,3.107608525,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 18:12:00,206889,3NLTjHzKh1E2iBF1ENeU28zX16C5jP4H1UUhrCnpbk6mR6FSgRFB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,399409,CkpaHyf9hYyCzUAmqztkaa2PwtTqiVKKNrKngap6dEFHEzjnbVVnL,0.005000000,4.798758759,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 17:27:00,205959,3NLvSy73RLvfnAsxViXyUjFgdDKFbjk9kaQhyoFdyjyaTwhj6gv5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,395883,CkpaCKjUj1v7yVS53syYsZ2AUTU9xj5QKgW3kth2QhWhoAXZrGKmS,0.005000000,6.090787513,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 19:18:00,204761,3NKQ1s7G7tRomkp5WneVdy7YAnvZNpHdZrTTgC2Ufi6HudzexrSd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfaxz9atk4cVYTuRSzyfHsEWcjBtP4wAETHSeYztYoswTbWVKyW,392562,Ckpa9m4uLifY9c1qFJQR5zZ7focXLfjtNGG3qr5V2xMmjHJb2V2T3,0.005000000,4.639045058,MinaExplorer Payout 180 #204661,PAYMENT
