Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-19 11:03:00,288970,3NLQbMfTxNDSJ1Zqc6X37jZTtWuJgCNkbff5sjSxWixtz2eKyEpG,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYt1xFctUNoxWLGCd1kizasq4oTSihXHPYt3ssWAoCgXp98otKR,0.025000000,19.151438800,,PAYMENT
2023-09-19 10:15:00,288958,3NKem59mnfasrToFkKHguFq3FBVCtCDFPXhUvfoTrvEFzkeZ5bFp,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,7514,CkpZVXSxfYhb5iHDLonFvJiqJMVquVKGBMaLvuyLTDM7VQZ7J3k2D,0.020000000,19.176438800,,PAYMENT
2022-03-12 18:54:00,117095,3NKbpvP2iBiZjir5ZWCHo79TckydLwBV3ut1kxHcV3hEwMBaDchj,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfUQAZSsKJSgjGCoxxgvCGmgBfNnvmxd7senVNQJVKVJ56J8hE,0.020000000,217.234500231,,PAYMENT
2022-03-12 18:21:00,117085,3NKVYjvJKjmkz31bmRn53MFJZLJ5K6SA6wDet9YoEpmz2gi42G1p,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,55717,CkpYtGPT495kfEXAzyLFY2w6Z7V53XgPbK1LQKa9LJM1F7bwdcDt9,0.020000000,217.254500231,,PAYMENT
2022-03-12 14:27:00,117035,3NKWSrBCx5LUgk4wVPJSjfLT1iTxt1zm7CMW7rXpRWNjfQsFrTG9,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZZUmRv2ueFsUHmPXzHwZJ4A8BPaQGZ3r9V2gH1825EFzYxdzDx,0.020000000,13.026978362,,PAYMENT
2022-03-12 14:21:00,117034,3NL2JDzYAcj6EJvTZHuXmQH1GYSii58XqpuRz8Y2ug6mFWiYxQCu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,55668,CkpZYEjUjB6vpmX8RC1HmUz8RCE4V2NosKhuabZrgAj8g8qS8Kwgy,0.020000000,10.000000000,,PAYMENT
2021-12-09 12:24:00,88722,3NKq6oH1aHeXbcc8dc8N1x1yQvqUQ3TvQ5PgWGT7LT6ZVpWWsS7H,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,46539,CkpZ25hyv3tZVRnFArt6oPKqUn7UUT1TeukQVsYB8VBGoerg7X649,0.020000000,3.046978362,,PAYMENT
2021-12-08 13:03:00,88419,3NK9Bonzc47mf2xErCqTR6yzweiZBQJSD2TAwSK4qsKreQJvaSQV,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtegrDSXR5ivzZbpjhLt6Xzj8jwuhQ8oC4GxF4MugWAs2osxXi,0.100000000,29.565296638,,PAYMENT
2021-12-08 12:45:00,88416,3NL2A1PhvfjxeRV6V8XfVSLHrJHwvxvVeuihQRsD9u6T95neRiKw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,46371,CkpaHxYQiAn5dXqUwaKgn6TCgkZ1t5XUnnggdw2EQPJok3BYSDbfD,0.020000000,19.933021638,,PAYMENT
2021-08-23 11:36:00,54147,3NKndsbav1TEa9P8aTGuUB58LTDg89ynff4a5QVspga7YDw7tG3f,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmLQvBpBzmkMgGkSDKrVprBFJajvkhZXZVBjxyjpBkDGtoxgB8zw,20746,CkpZGDZkyjw5CfDW7FGvmWMVvJYRmixRGhFb6fj5Fm9UJxXDXdBu3,0.020000000,10.732275000,,PAYMENT
