Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 05:15:00,86120,3NKfQgHFKoqYQC8QunMXMyRmU9cMYY9iGL9oYPq5Cc6E92XLtu9X,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZRmBMDd1TaYLHWop5FbPXtnBTUAiKFw1vtaveRPkBH4YZ92y8z,0.030000000,5151.970000000,memo,PAYMENT
2021-12-01 03:45:00,86100,3NKhNY4kBqhHGpFpgjzMjKKbr554FKAAwFoSqM7tUSbeYT3F9NoP,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,46,CkpZpeYEzAKVkxoVLqC5nR9prmgvguZ4X3EF9XNG1k5ZQ6MgqNHKh,0.020000000,5152.000000000,,PAYMENT
2021-11-01 02:12:00,76379,3NLv9WATi6r33vo6mW4yJPoezVwYNQqSy4YMDHyaeaih7rCPXD4U,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYS4EiYPFBaphqPznw9rNz1swHrWHQBi8NTqqkKX6cXFpf7macD,0.030000000,5189.970000000,memo,PAYMENT
2021-11-01 00:24:00,76354,3NLmsDCKRgZjLJ48rFpvuqD2Tb9vxPGByERLTgVRYzvNaJ7RjnkC,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,39,CkpYoL5Q4aHpDjsSXZHs25YMCTtZhkf1ANdg5z9hWWq6N54jcbZtP,0.020000000,5190.000000000,,PAYMENT
2021-10-01 05:30:00,66586,3NLwCKCqRBHi6zvV986tcgYVdit5kwCxjP55wvy6t9QwhUfnHcoM,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa6JW3zqt7nQTHuvafHfGTYVQENtYkNeXVfQBanYWKLsbNguGBS,0.030000000,5009.260000000,memo,PAYMENT
2021-10-01 04:48:00,66578,3NKw8jr1ZxnZWLyGVG96qZtPDg2FC7HMfrhMyjS33K37AFxRYUp1,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,29,CkpZRcu22aDwDCnjBD41gSCZNUicVPFApd6PmAAS4KziKbUJgCZaL,0.020000000,5009.290000000,,PAYMENT
2021-08-31 09:00:00,56762,3NKaXFtwKmNFVLeybQtm8rdNyhTnZCosuk6eUna2yHr1ZFMSs29B,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZChFCoFScMq1W4zePdc95wryTCtDvw1hq7UFppfPaC47cT3iAC,0.030000000,4715.950000001,memo,PAYMENT
2021-08-31 08:06:00,56748,3NLufBX9rbGdPMSyZ3MEh3b4hPo2LEayHokdoDBntdwgKxsu2eTz,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,24,CkpYxhhztc7tPiuSTpsxCDXdpEKjK9Trag4DfTwDrvhknnSmQCnef,0.020000000,4715.980000000,,PAYMENT
2021-07-31 03:15:00,46450,3NLnfhRpUonQYmFwhDf3pbAqzKto1DB7cSjX57PwfAPSZWAgkNS9,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZjxCyut1H8wGvRUDBEqaz5z3GC3NCaK8cdcoT8EPEafbxQ7D7D,0.020000000,4338.049999999,memo,PAYMENT
2021-07-31 01:54:00,46433,3NKvVqpjuvUc5p2a3au2YLQsnvHpqxmCPxf9v65s3G5QRrqBUvrJ,B62qnaF9jEEe8pxpwkaU8ij7SjXbm89PQJxKd4zFu8WEutrihCtbU56,B62qpknx81PUF5Mq1tFZ75Un6j3A5VxrKiEZRJVWNUznLgCGWpBaPXt,11,CkpZjHf5jLuVuYNJsf6AjG5uJ1x21FYtmZtTu11tgjt5jvTYKEtDD,0.020000000,4338.070000000,,PAYMENT
