Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-18 17:51:00,234922,3NL2GhoQWKbQo5fsqocSMG8GSAmWP4nZuTdEGHS8Zr79LtdH9hzG,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaFsECJd2nFNJwxL2CpkXUjyVwxU7QEAMqqHptntkhp8QybonC2,0.007500000,27.257137000,,PAYMENT
2023-03-18 17:18:00,234915,3NK4cH9FRhEqWPNNwDrNyB5jMk4fh9ARqQhdcB4KqNUuRN5bw5hd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,4137,CkpYXD2aSSvDub8WuzG1iqj99SCMyzEnAa8Tb5jgC3rn68HFL1fET,0.020000000,27.264637000,,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZS6wBqtMR95jAJLKD7rZ6jr8EiBsbC8oxXrK1sGDZJpcR5ANpi,0.100000000,441.105871922,,PAYMENT
2023-03-16 19:54:00,234395,3NLs5a3gaP4ZmKaSuHzrDfhpf6UhrPb1Z45aFve7LQgpu3Mq8b2g,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,4065,CkpYdQ84kLZojTcmCBNMNstXbupQeAuDyKXv7wE1uQ3e5n4LVawRA,0.020000000,441.205871922,,PAYMENT
2022-04-18 05:27:00,129131,3NKxX7ncQd7Q7DNCREiKTo5EjcMcYHLzLtMtEMhUZ9LYcK95Tpyw,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdVbuaB3U7DnZix52X5YSS1w7aWT1BHypiG5LuKTGzPfjhUGuu,0.050000000,224.101793000,,PAYMENT
2022-04-18 04:48:00,129121,3NKgfUzSRrTQbpxH6hfdfviUEyPyiXBMw3mQEjdTSf2AVvT1sqpp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,59209,CkpZzPZgH7wSZkeYj8hb6RbZiBDbKEtxJx8SwAjoGLwVJh3ayUEct,0.020000000,224.151792000,,PAYMENT
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,2884,CkpaARxZWDcU6Yankpc8FHY6EfVALvmWwwCv6LNfxmxK1gqXriTjr,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZqh6z18Lwro1gV792BUdiVWbNNHUQh6eYbChRfVDUbd265krCD,0.100000000,146.430713715,,PAYMENT
2022-03-29 07:30:00,122529,3NKwLpHE6tEUcLv6QUwxRhqCvFa5yAFLrjdRDwftsk4nKqRjrr23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,57406,CkpZd3aNdzhUAg4DP5im9KJigYYcaRUxmeL79QiSq6ovpc2uDkYBX,0.020000000,146.530713715,,PAYMENT
2021-12-06 08:54:00,87724,3NLfSTYG5W4TP4hKP3NTsHpSv5RctMB2zwm5eH5BqKscHHeCopS8,B62qpTq8TA2fYmd9i8dS3aZhPZ5WHPpyHXW5c4hmbtjna8Ds2ZXAchW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTitQLbPjV3bwX7m2ouA4C3N75McQ1U7d5Djghq6QtQcDP1gEJ,0.100000000,559.900000000,,PAYMENT
