Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:54:00,352242,3NK8EcYErUKQLopY6CPdBzRtDuQPHfBmjSb4VYWgTVeKZwfwhJzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,551977,CkpZ27dHuDf5X11opZDDNiun3aHoxMbNiV7HbAKGJResYG1DxLW5S,0.001000000,0.406586557,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:54:00,347999,3NKbEQRPKqeRnY2K7CxHyyQKHu9uBYhzcJskYekHSTZNFXprKcwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,534747,CkpYi6L7BYS8rvLM3wfH9SQorXzSvYNfoLabhPUdCNRL288c1xx2j,0.001000000,0.391159904,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,517724,CkpYjQiP1fEUvhVTxckuL2Bmu1UcnmJ8six1mXDqncdqVy5hoP2qh,0.001000000,0.366532210,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:21:00,339969,3NL5KZKNU4BMqK7TM8M2i84vQeoBt8jEfpopxtBYbDqYo82DmCLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,500526,CkpZAD7MXVZFMRT8p5zcMsHyDz6iroX75XXvh3JTjDy5vJn6CxpnY,0.001000000,0.427433213,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:39:00,336559,3NLWbf2rd6GhUZuQjf9N3iuPfWUgMp4JaVGywQ2yGAAU7HS9s6MM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,483619,CkpYne8JUebx5a2QxVHG8o6mHYWgvqCaDRo5s82FfKBKgTThLj3WV,0.001000000,0.434486364,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:27:00,332937,3NLwAoqv4LYVUPgkmD9FaSDQL3oStUAQeVtr8rNumEBpPuDbf2My,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,467980,CkpZYUyo5pFUqX7QbjMdPZnZ5xWdUJ3NR5CuwVpaDD9STULYLjLfn,0.001000000,0.392632120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:27:00,328833,3NLcZoqrvz8J18YMtqjth1F8FWCs7F2Ht5Qh5gGYsjNsFqTE7xvg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,452923,CkpaDrUMSHtrmegYZyMqFNeQLY7gvokwHnozg7uJRADvqCjNEApnp,0.001000000,0.361481329,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,439466,CkpZ3Xs9cmTfoAuQcL5F95ZZmeL7YPw8uCbNybLdGoL2mzwXypQT2,0.001000000,0.405308042,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:27:00,320806,3NLYzytBhNXTUSQJzQTvdTiWUkj2p5BbkiBxY6sUHCwoLSdiBwYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,426492,CkpZZGgFaTqkNcfcstgKKCRByaKSQ7Ygo54P8PuY1YdRXCTVvXpcj,0.001000000,0.405757244,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:39:00,317135,3NLjNC7gFicyBub1G6mXNNg7eBScY8sRJLoftY6o446nQQkZQHMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrg87ueyaxkb4CMo5JVJx2kpY3kGr1Et1hotBEfgTtSoAkVFipm,413634,CkpYaAaHPr7n7HSBp3USbwgnyRc3vdPggegJQR8gQKxLaxkVm9SCa,0.001000000,0.445617292,payout_from_AURO_Epoch_67,PAYMENT
