Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-26 04:06:00,272828,3NLuFsQEV9hxrteTbxuoGEiPkD1Q5cUgtarynQNBvAJyFQtZgXvR,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,B62qktVEk4Wz7JuJKoFQJsGFhbc7jRpXDfc5Th8Trjx5GzbNR6rj3uX,4,CkpZRY3KtmJW54SBnSTRbD6XC9PkZkMMKPh1kk17iSsazDp3iLMWq,0.010100000,2.390145966,,PAYMENT
2023-05-14 03:33:00,251356,3NLFyqXYet44YvcVsuLovd193mnAHaPJfoNoxYpdNvMBKZ9yVBvQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,114976,CkpZukoCmN1TacMLKLY7XN27exdZ2SasPWxeESBMydK1Aa4hwvTyH,0.002000000,0.146333999,,PAYMENT
2023-05-13 17:27:00,251231,3NLX5ybVpwdKpV6FcGjf3TKYFPitS2qkeTE3UEDxtzJz8o9epbVS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,113405,CkpZE1m19A2szShsPcBQ59qQDAwx1egc5x7TjctetpUPzqFs5JUvq,0.002000000,0.146333999,,PAYMENT
2023-05-13 07:36:00,251097,3NKPSGJoWn6EpsnXYNaVuzxx8vvQwbdHjtR6yfS4Nt1L4zB5fsFQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,111833,CkpYiaGNugk1SU8yUmRQiWReFbGZVhaYs1adfMXJHQV9XfyyiCbtm,0.002000000,0.146232254,,PAYMENT
2023-05-11 21:15:00,250690,3NKiNoBQqqZM6YJufcBLLoERAj6X28Y32CzHUoQCRiyAY8rph8FJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,110261,CkpZ1bD2nyhj6wK3bUQefMVqwtLaqWL1dwH4e7uVJL1DSpsT4xvNZ,0.002000000,0.146028763,,PAYMENT
2023-05-11 02:15:00,250453,3NLH8zhrsQ3naw4nSaT1XcvHUquR6PCNMHQsxccPmUzy7PKPdYzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,108678,CkpYYv48vZQgYhkvg7Uz1SWrrZxwWrkgoeTBfm5WPNWiDrBHABcZk,0.002000000,0.439258803,,PAYMENT
2023-05-01 12:24:00,247679,3NLHj7bLJ6UpUHqJLjE6x52uGGpKG2waNXKJ8SXA14w7Gg49uN5M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,106063,CkpYVt5ddhzFwirsDsVomQZEaxTs5nv8iWgSws2FoswcpnT7ZsS8h,0.002000000,0.268123159,,PAYMENT
2023-04-27 09:09:00,246474,3NLrfBDabsGvssxHZCAj1gdZQYmik6NZ3sLXi8M2YEXG7kwuLFYG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,104521,CkpYUia7LeNxqkvjeKTfHu4HDJG8CSDd2UydyhYqzpmezCBiTQnUf,0.002000000,0.113524886,,PAYMENT
2023-04-26 05:48:00,246152,3NKCXGEysrYKurgp2rYhZmpDYYsYGruDZj7VFJZeXCSdt1cfxcZ8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,102906,CkpZcgcXgAP4Derr4zAUYhFsLqx7y2m6ntPQU21zn1XdnNaekCKoa,0.002000000,0.113603873,,PAYMENT
2023-04-25 19:51:00,246029,3NLH819XVXmDMUFPm3n574mx1ttmcx39gzJXCRYJuXqukEqhtdM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmem9XNLmEgHpM3YDf47XHrncvPBomPF2XSPscfCmCuubfbLgrLa,101294,CkpYarLp3x8aomQa4PNLzbUPgVAZ2uCZvzCUpQxDPmhBUcJHPauhu,0.002000000,0.113603873,,PAYMENT
