Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,537403,CkpZYKum4bdia9QkhmXGJaoHd61LY55aAjQjk3ggkjbZKsGzmRK6t,0.001000000,0.070251119,payout_from_AURO_Epoch_75,PAYMENT
2024-03-30 15:06:00,341679,3NLWb8FRRg9eFzGCCA5RMZCFsbEECzKRkxPSNfFZhr7WseRYeLPm,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,B62qm8eyUFZd44op7JoTBUwjqTXJseyHH7Cw7qZoZrL5utNqTpYkbNz,4,Ckpa3h64Jks8dyzU3EjD5uzAcuL7NjBKYxLteC4C9H49dCt8SqMKF,0.010100000,9.587791515,,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,476771,CkpZgTQyjkV6SFZQi1U36oE1WXJHHJZocQSpNzpj7Zs1UpcfGncFE,0.001000000,9.597891515,payout_from_AURO_Epoch_72,PAYMENT
2024-02-28 14:39:00,333744,3NKxkU7HGpxFKer9JYeDWpegPzc1ioYAnppZPmhQ92NME3Tag2Hn,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,B62qm8eyUFZd44op7JoTBUwjqTXJseyHH7Cw7qZoZrL5utNqTpYkbNz,3,CkpZuea3sLwRaEaPtP4aVdzZStDqYRntndZiPKjBsaeLANv8nJMnk,0.010100000,8.663222858,,PAYMENT
2024-02-24 00:54:00,332604,3NKbAj1HTSQBurvdU6bc78yG5FH4Jsw2txtmaGNK5fVVsQyKWk7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,461388,CkpYePRzbcfuTvqopVg8ytA5DxggMkMqyxL5C4soiMyAv4Ksa27u4,0.001000000,8.673322858,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 19:33:00,328589,3NL4Xpw3piVQsS2T944VVZCHhA8D4VzrBD7xiX4udRzNCRDyy7wA,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,B62qm8eyUFZd44op7JoTBUwjqTXJseyHH7Cw7qZoZrL5utNqTpYkbNz,2,CkpZD6bXvmnCaNSvWwDxJZK3GeL284jRYaj3PuWGdqZHEKsk697Pi,0.010100000,1152.235385656,,PAYMENT
2024-02-08 15:36:00,328551,3NLFg8ttjNmQMZsDUpS6MoH67EUG2ARxuZVFoxqvZpYpuMNCYrR1,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,B62qm8eyUFZd44op7JoTBUwjqTXJseyHH7Cw7qZoZrL5utNqTpYkbNz,1,CkpZDLwU3cLUhrJdfLZSfdckJaZKEt7GoBKnRZGKkYwsNq2rmX5Mk,0.010100000,10.000000000,,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,447547,CkpZhWgXvjRgkuXY5zhjCPG8x8via9AHudkZp7ZKNXFCzAe3Jwhe1,0.001000000,7.985195499,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,434476,CkpZnAoz5NasrUB3f9Eob8SDcQY4fhkcpgSDd6aYkak577Xsi1d95,0.001000000,8.953336427,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,421563,CkpZ6C1364JpjJVWTeofa8YQ1dnmZZCDonKrfZVLVqijwch7su5pY,0.001000000,8.963259259,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,408770,CkpaBm3K1b5BSLFQaBFrypa9YeeERxpQjpJDYH8BNPCtuPyPqt4R5,0.001000000,9.843775793,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:42:00,312503,3NKNoWFEtuwpX3Ezs35qQKVGsmHzRhpSndTHb8345AhcVnxwXudL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,396137,CkpZGJ81UUqptmfdv3NYfjzbJwkP8e524khe8JmpGcN97rh7ft3Ki,0.001000000,8.120540034,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,384273,CkpZ6bbq2NoXw1t2en3fy3tgNBuDPQfwZKV4fvwUNg7bkd5BvZy6R,0.001000000,8.429520249,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:30:00,304281,3NLWJL14FdMLqjFMLBdFSfkPXLKhkBLjqxPBkMPpyKzCEt65mMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,372170,CkpYhU3Up9Dd87CDPV2eLKRFJCfsUCUKVgfARcsiUWfbKmskGnmbk,0.001000000,7.467307433,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnp1HWt7vdRjgmLgz2bdGuHa8w1WC2b6fNrmSbVnn8Pc7a25uRbL,359926,CkpYhkYmpoCrMRNLCGPVLvs4r13VARYQua8WhXkTQrdkVHVcAoyyz,0.001000000,7.604278071,payout_from_AURO_Epoch_63,PAYMENT
