Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-15 18:51:00,313951,3NLR91aLC5cu1NYgTVVPgMmb6XaZesrhFxBmJpd4jWck2P3KebJV,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZRjKbvZ6z61Aj3krmFtYdUKVFEx4ry271QcTCNPap6qLfsnVLX,0.100000000,1570.432314008,,PAYMENT
2023-12-15 17:51:00,313936,3NL3GQNAcQBu42cGS1q1Mj3cF6v3ptoosNXYgnVt2BG7Y1vYhCE1,B62qr4yHBnfFsmiTtbSpBBtxTum8NSmnyD5YbCL2h5Wpqae73KH7ryR,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,1,Ckpa25UFesAMXFzGEWDsoabZXGLb7AUZPTfJXKU3sjEiqhYJcJXeh,0.010100000,1570.532314008,,PAYMENT
2023-09-24 04:15:00,290393,3NKYDbpPUGdbyYj8BjBW8SeHKSYwXSPRhpeAQggKZ4vbGJaYsMQX,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZd7zYDyz4zvGqhqNnc6ASQt9JH8sDm3sDaVBiQDzN1ezQSXNKQ,0.030000000,13.964266220,,PAYMENT
2023-09-23 23:42:00,290328,3NKqfEC3fryxqvnXb2Wk9HE7kMsNrEFJMNn5pk1p3vtkky5EtRTC,B62qon5srF8F6vNnFSs7HbDVLsAN2fYu1p7pfoCqs5nAVSpXaHrCXnv,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,7,CkpZy1rNuUh9eXB5YspXR3Fe3r8m8vpYzdAkiPrbkdDRiAbX92ESv,0.200100000,13.994266220,,PAYMENT
2022-06-24 00:51:00,150992,3NLBxBNUdUQkDiqmKLXZMB6D4KHoq2c7EtN6LjLSL5QbkhpLeWMf,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ85xKaUMHAg4YaLBT91rbdicmLZ2uatyUawJ7xQ6ACu2jrruoj,0.030000000,2032.693347891,,PAYMENT
2022-06-24 00:09:00,150983,3NKgY2Zh2aNSAswN9FpnM4AgmnPfhoBXncqtRCXvU1VJrMFjn1zb,B62qon5srF8F6vNnFSs7HbDVLsAN2fYu1p7pfoCqs5nAVSpXaHrCXnv,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,6,CkpaJJy7WytZgUDwSa6Pf4anCPg1uomGJUCSGXihrnX7P5a6Xci2r,0.010100000,2032.723347891,,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYwKBqBwTbGe4YnHaQbcf5pShJaaFrv3yf6UeDLgN2VnEBbdGQT,0.010000000,2999.990000000,,PAYMENT
2022-05-30 10:09:00,142937,3NKCAu2ToLUzfk7FpVC4pSpoehazPn3yeUmmcG1cisF4SMKa9nnV,B62qon5srF8F6vNnFSs7HbDVLsAN2fYu1p7pfoCqs5nAVSpXaHrCXnv,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,5,CkpZbugy1ebEefvHKptKLxskbqgcCJBJ1yskLAnsSFXkAbUqYX23s,0.010100000,3000.000000000,,PAYMENT
2022-05-26 17:51:00,141745,3NKKukJCHLRKUkxVKRSEcq2htCA9mPqXa4AtGgvtSWC3DuijwDdN,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZsFYgyZAfL7Jt3Ujj4v5zAh1WvfEXwRnS575efuHrt6K4mgwXZ,0.010000000,3346.260605376,,PAYMENT
2022-05-26 17:09:00,141739,3NL8aNXZJoqmJvNFkff15JuSS2aMuAguePRaj6EddFbwBjzZQ2tS,B62qon5srF8F6vNnFSs7HbDVLsAN2fYu1p7pfoCqs5nAVSpXaHrCXnv,B62qis2w8cZpzbvhg7SjRh5cJ78pFBT25dr7igEGtGJU2ga6UYr6RwY,4,CkpZG19xZBVsNargTekPLJea2RM8PxRVD3eY4Ebmb2VNt2aw9orn2,0.010100000,3346.270604376,,PAYMENT
