Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:00:00,317098,3NLTiDvMZhyMAnEUYNRSRH1284usPxmws5Jys5JmhFsgbXMWvT7Y,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,B62qkBkAj2yDPzn82GtmPj9jt4ciJGSi1X3hKC3snYigZKuKawG7tfb,0,CkpYoQVZZ36HYR8oVpoo2VAa6hCKkQrEoZ4DaxRF7hLtVz78FJjkq,0.010100000,5.003106190,,PAYMENT
2023-12-12 00:21:00,312979,3NKrWMurYYptTU4aCgu7ZYmC71YMQRc9oZaC5eWe9P6nmyS6ra1Z,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,9,CkpZkKjMZkCwL6oYU9TPGeNuH6mfWryn6kCypS7FKq5enJZVBbag2,0.001041110,0.000320080,Get Airdrop - airdropmina.org,PAYMENT
2022-07-31 23:42:00,163507,3NK3FePDKDKoM73U9jfwZtW6YK863G1cNywmvs77rsBoMymLFdx9,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,655,CkpYtB9siYDPWycVWA2fnA2Xhy4kCKTnpnSLE3DFWJAXfxTox3bYL,0.001071540,0.000152950,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,162,CkpaEv5Jyfd6ezqxmtJFqse2QR8bohA4gSAocEV9aUsSUjbzySqgK,0.001067170,0.000917500,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,5,CkpYVeeEQyAmrNWkMYPGp9kMyvp8oFSrNHhpXihEZgPEy6QtXVBAi,0.001015710,0.000878740,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 01:09:00,142814,3NLXt9GsC77iFL3vZb8hP4iXBysxLMnRvhnHNPAHvgn5MUp5TNXS,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,22,CkpZw616zwAxhkYpTVmijqVQdzYNnCFKzHVoJAcpBsud6qY9G4Sqb,0.001052000,0.000636920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:54:00,140587,3NL3tz5vUd5BuaP8WCmXT8uXo5FGY9Ap1GSHvYUbUjUw5QRa748G,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,42,CkpZbEyQzYr1DBBVQCTXd2SjmSWRvpo6DruHwefagwb5yhPHW44PB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 08:21:00,128184,3NKUiRs7btc3GhK7HKD5ANTfUSQAcBv7EXMwdsEfguGuGJT9ZCyo,B62qrDKa3cScBKmkdBrVrwhmhADDeK6MsriVu3Zfesdd1VFfGDGU6tk,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,109,CkpaKEAQjUnU9cgzeYKUQfHzpBvDFq95Nndz8cKGiZvCEFUWzCUKG,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-01 17:33:00,113736,3NLLQ2LQpdeun7b73qhfbRD7qVmzxdupo9NLgFBrxB5N5b9orSXr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,46874,CkpZHj6v4TQ9aCCeMnHZHKtZUyS5pA5bB7Ncvv7ddpcppwb9aFAFw,0.010000000,9474.000000000,,PAYMENT
2022-03-01 17:24:00,113733,3NL8Nx3JutVSxpcxeHG5GVrKW698ZizvDA1Y5xgD3TsZcsdRGK1Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qot9hLvGYKcp4edEsL1kgorTcUZ4mScvFtxJMhGi4SrnNKmBL3n5,46873,CkpZihn3uLPpyajPeDqdJPK2LjdcHVpfszZQ9q4Kr56w6eUhjwCaL,0.010000000,2.000000000,,PAYMENT
