Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpYoPtzoVhRXbWGotSzyLrTowyVCxmpRquCtCzmN4S2QJjyC8EdY,0.100000000,905224.020000000,,PAYMENT
2023-12-02 08:30:00,310334,3NLE5VSqwDiWzCo1vuzvTof4UyKthTHCJ2a7xaS5rR1r8gfKotvt,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,9292,CkpYwwBqx5rkr3uvdF2hyRXdrQu1LZtX7N3VUnyMkGjyVZ7ruzzvU,0.001000000,2724.949225448,BloClick Epoch65,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpZMJN3V1yhi6Qh4auptd5VmR46c1BwGromtnBwqZWxMMFHCmN1y,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:33:00,307628,3NKCwAHrw6gpQnL8koahp1cLY3fSbbnSXv1vpnx5k2ySg11CQ1Xq,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpZyB91gG1P9haEtfptotjXvmzhmuDdLtTHGMJ43mc7eZ934BtnU,0.300000000,36626.945371428,,PAYMENT
2023-11-16 13:18:00,305893,3NK76XX7NmUc8RQUic7F6tMT8TrYf8sXz7EspUsnYnFbWZ6XZ1Kh,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qrR7gZQj97b3M8Aznej4C8BDKEqHpX4s4SZrbM1pvjChjJNkkNtW,23,CkpZHdAzgbvaumSCfwtAGbQVJuhwraBvqpCQdPUT4rZizargwDvar,0.300000000,2.000000000,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qkFCfxYmvZRvUzraKt3LqvXg6Z6pMi6xuxDGP6oHnAgPMth7T867,22,CkpZVPprKftZXsuid9RkquV37xoejrXsGFuemXjw31rUyuNmZwLDn,0.300000000,2.000000000,,PAYMENT
2023-11-14 18:27:00,305409,3NLibvuFhEs3vehQcU1k2GU4RRAdUiwuqKRveCL3MQEjiBFsPMVz,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,9263,CkpZmJo4tgtBMJan1x9peCAdQbAwNM5QCgRqMX7yL3RNanN18QCqk,0.001000000,1252.788155010,BloClick Epoch64,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,Ckpa8tEFsRbuTSwgzW5Ufu6cTb7Am6CspZ9PBk7HuqVBjhcTrJKJ5,0.100000000,4047.338000000,,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,9235,CkpYowpRFinUMiJjxJipyLz4ty5bjM3qhjDYHeKLEBpW3fWE8MZJU,0.001000000,4047.378029696,BloClick Epoch63,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,20,CkpaFT1mbHwF2VV3544HwCb6sziBGXKdER4J97h6PMugFyowkLfTb,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qpPFVqxDmJp27sLQzNB8MnkAcFTwA6QS7C46dMyVYcfq4oUyTY9n,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpaBvWir8pywBLc8WeQoeX6JyZPsCxx6nP5isPHsQWJLQ9poP5Tx,0.020000000,12932.313710000,,PAYMENT
