Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 12:06:00,219932,3NKM8toNCJWutdYddJvMNqS3eg6Mscs4RD631C4KmWgPypE7sVvJ,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYu1ZpbrExbo7xGoxczxmUZD4gKF4cKUudjf67Sex6XYHqvQXXS,0.020000000,1999.980000000,,PAYMENT
2023-01-27 11:45:00,219927,3NKSDd8tbeXjDRFxthbzNJWvwPtUSvt8oCG7simhDfvmGLec3uVb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,27486,CkpZD1b9dRVdm9uSkwct58NsQmgdK6VUKsYM4JEhsdb8bqM97dwG6,0.030000000,2000.000000000,memo,PAYMENT
2022-12-18 02:57:00,207900,3NKvtMNv2Da9aX8NJNrzcowz4qThMKJyFHU9cXRboUrf8Li2vZG9,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYpjwMwtcCSCQ4DTaThNJMMByA5XyqSYeJhwWPRgv34gnofqcPP,0.020000000,55641.082578020,,PAYMENT
2022-12-18 02:06:00,207893,3NLq3uUbfbFUXmujAcQhgaz4NCV1BXqn6EatP2H4gN4GMckgAvzE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,25656,CkpYyLRzqnC7cZLw8Fn3pxmfqe7tMSxfE3mEFEoSuqEFEmnHmjSY2,0.030000000,55631.102578020,memo,PAYMENT
2022-11-16 12:24:00,198172,3NK44DGz4qqQzrGKuun1bV3per7kaXxGH7xFVgNVMg7SXH4gFEs8,B62qqVZmw1ERLy1CS5FthQeT1K6c67UX9z3jLcvHEyYfnDEqxUBgiCz,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,5,CkpZjPfZLSJ6D8BLicrxSnVzgVjH5kFK85HZyQ3Ah7Ca5daZtiEQE,0.010100000,10.000000000,,PAYMENT
2022-11-08 13:51:00,195713,3NLgNNPLqTq13Rs3RBX4mWXk3pg8jSK5iU1LRjbg3F5s2fUssESN,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZG9HpkPZun5BDMGEyUjVHykZovKaEBEaBc4M8NntU5UpYbL92T,0.016000000,30055.175900000,,PAYMENT
2022-11-08 13:03:00,195700,3NLSriwgketuMKYHDFCtTj2DNvKMx9UfPCJ48fzLfugEQBj2jR7q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,23628,CkpZDaRV5qV7RfPqgk4JvskXeiEiCpKNeUTE6xv6geKCSXTk1MmGY,0.030000000,30055.191900000,memo,PAYMENT
2022-10-28 03:27:00,192032,3NLYhdLmsmTDLt91jeFif8c1xm53xopVbPTTQyFx6uE8dUnjQqGu,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZA4NbGnvchryafpTYjZrcD9eCEXUhpELATqDE12e9yUnLHCywS,0.100000000,2517.500000000,,PAYMENT
2022-10-28 02:51:00,192027,3NLGqyeWv3wHY1MC63eydngiLNeKKTMCUwZug3TLSiv4RdsJcwqg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,23186,CkpZRoY9zrKMnzYLi6QFUR8Zz3Qo4Bhy3L4LattXhXVUuP1LuDs3Z,0.030000000,2517.600000000,memo,PAYMENT
2022-06-19 02:51:00,149374,3NKxt78PD1Z3J4jsjsXwtaduZcMsEcbJJiaHKj72MgdjuDurmuHG,B62qj35NQCjTmh35tL2CK9rLvcEbUWp4RjN7gnRvJoGwaMUSWj41FXj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjLzc4rHNAn9Yu4EsxLmmvUZrtq958dzJe1WBV884TX6qVvpZM,0.030000000,39899.949800000,,PAYMENT
