Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jtoc3WdFT9djf2Fjsix2e4cpQr937cFUxNfAQxior2iWcA35kh7,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:09:00,358338,3NKieyVn6JWMQhKC29YrpyfDxSu6w8D57WuB3nfMu6o7RrjaBSrV,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,Ckpa9jJ4hXFAqSFSxxCfmqu2NvK1bqrarCaiVP2zHhdJizMpm2vBx,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qnJgdeJUjeRePKTVXcvrmT5s5TpbbMUkdtFYKe4uFecyaH5DpzjY,5,CkpZ8FEH9zo4xNAFqmE384EgPkvBtVQvskga3P6bJtaSpFbp5niVJ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,4,CkpYbiKK6upPQazmqsD616xJPFwfA6LMuaxECWEyVaYSynCP3wKH9,0.100000000,27481.120000000,,PAYMENT
2024-02-05 14:51:00,327802,3NLX5fUjm2Rq8nr36FSCFZQL4rkQ2rgwpy5wj6UL6nX4XtZX7beN,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qpwXadr3bwPsV5M7NSTZUGRaED3FPy4Ju517PqTZWWfjS8h2dy9K,3,CkpZAJyAWF7vPp5jP91uJBrRfneVUoe9WBQgxJN2W8JWZtgHLrE3x,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZBWR2VjRJ2czHo1hvFHJZZBS5o2dmx3FqyYK56jfYbzUm2fcxk,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qrMsjVDJV86QUed75EGMqSbGyKDYWXp1GBLiPCxCFe3Lsumqc8qQ,1,CkpaFNmTgZK2ehM9BhvcaEaTjZdubGayuSddY33MDKE9GB58wNicM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:18:00,314989,3NLWwYZYo6r47J13arFwGeeAcpYSWKZjZ73nkbP51dKWEfm2UHoP,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,217,CkpYxBcTKC6EhdVtDtpyFPUXNxRFs28xa79WTdBSaenDVEsf6ZfSD,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,59,CkpYTLed61rTjTVo6oEST5TajR5BnAucemBQy3aK6sdn7TGMAPxGs,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,B62qme4noauMmhnYcvfcSSKN7rKAHSMr6izjy223W38DKYmN2Ri8BE6,0,Ckpa1ifXKc5EHRcMU2pAPGeWhp9Fz62goW57PJVP36wmpaBNxwR56,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qjhNkAVty5ZsRqa6GyRE89m67uKmUKtnYkJ9a1FS5ZUHho83BM6B,20,CkpZGJES1j735jFo8or3FUTt51JETFuW8T5DYQxXCrC2QciBMHHgZ,0.300000000,2.000000000,,PAYMENT
