Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:57:00,356264,3NLrprj9zG1chZp8r7JsF5eRUxuVjkR729V1W8A7nuLGP7sPVmqB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,561114,CkpZohFTQrhdQ6o7ybAPj2chFuX7bMGGDdJSLrMc9LGCGx8AGfAQM,0.005000000,0.101895622,MinaExplorer Payout 332 #356156,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,497469,Ckpa9MXGrvBkcZCchoXaSxcwVo2LAsVB3xnmqJ1Wt1NsQ9c55JUkB,0.005000000,0.102279337,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,436853,CkpYWRuZ3e36JbQVkRwczDwxxVpT7Kh7pcyJREYaMbFRRvvVgRaKY,0.005000000,0.105699113,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,381989,CkpZfuAC4aNy5nvyEEbQucDT84jetjdTqB4wyTDefoBwufd5i1GTk,0.005000000,0.100382837,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,327789,CkpYQ9cEyc52AQLJ7fnaGeZKpg6B34v611KAtXz6gRkqXqG2wk595,0.005000000,0.105931076,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-14 02:03:00,287343,3NKpj2a1mhVrQ4niRpZKfoMSeujECuwB2URX3ibMkHReXC6Kpiv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,266025,CkpYSTPxz5iu1dP2rFhFJ49owZ9FfWpRxpwUyEMJWjM4CcZuRoukW,0.005000000,0.106284415,MinaExplorer Payout 260 #287202,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,205140,Ckpa6XayusyUu3W2RiYed8vb3TsQFPX7ymZe6xF6caEi2wSHZGoUM,0.005000000,0.104474605,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-25 00:45:00,254493,3NLmFtxAXBK5e5tVVqZAWo1M4aGiWaxgXfcAuj4JLMd2fSJqAFYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,145175,CkpZnLVxAYH8x65ZroRh8YHP1G6o92uWZPeZyJNtNcLDNPqCxQF1i,0.005000000,0.100115909,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-03 01:57:00,239463,3NLTBsE5rbjHBe623Y5Skt5uc3buBDGPsjqkYYomxMhRiBbYDivm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,89841,CkpZ4UnGvaoyv7tfqJd5drmj241sRFekgbeMaW2gqYPjbAESJoKjr,0.005000000,0.104516255,MinaExplorer Payout 213 #239330,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm3oL9cWdjsP2XorbM3AjYXQWB6FxxgTBX6T3EKaiDZjKPhXCiev,32290,CkpYRtC2zQwkg2cxrLwrJrVpG6bdKZZLm3mQ362VoZwseENsryBdr,0.005000000,0.103679967,MinaExplorer Payout 197 #222610,PAYMENT
