Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,587701,5JttPUTHPruQnN56LV4MVFEgZWpcY5reEwhYGZq47VhjcS48q3VM,0.001000000,0.872051982,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:45:00,356416,3NKdDybz3wKBVaQGvd1rDeSmjWUGLy92wSw33QMAN9V8HF2papA2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,568921,CkpZDJwTkdGhUEMQ7qvqoPyVxMJuYXnpRxvyLZ35FnQWzxQwFeKUU,0.001000000,0.859983928,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:42:00,352174,3NKM5X2ovGyWVi7PYsJikVQoLgiaBPySGJ7J2oCq94kxYBYZYJ3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,550532,CkpYsM87hjKkhBty4gMBfnE5oYJU5euHVFVXFv3TPJxpvvKyt1M6F,0.001000000,0.888753888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:42:00,347932,3NLi6FTefiCiLLnviS1aAT5tWttXsHTcC8rtQj1KLC33v33TqZcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,533303,CkpZzL5ifja9Y6B5YpgpcVoSRUxmLHW1T43ZeZ8KbXBJTR3GguwuS,0.001000000,0.855033220,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:54:00,344245,3NKshxt91UCPHzXv9SHnLMPUWVEwjBsRHxrH6w3p4LaH5yc9tV4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,515791,CkpZj6PyHfLop7kpto5MxX1PCZ7cXRKfzTcM6sZCz5AJJk4QSyzAT,0.001000000,0.801200662,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:12:00,339888,3NKLygLfkStkPCEwo5X3jb5AgzYWtoPsrvERfwd1dhQayFtB5vte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,498621,CkpZHq4AeUWgx61eCMvu1QzwvdeY4RrmZditHJ6kW886t3gZ1rnVd,0.001000000,0.934277598,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,482242,CkpYtgLCnudV3VFCysW4z7uX6aPMsSjFDZm8cJQGYNtcWfPn6CnYS,0.001000000,0.949605097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:57:00,332867,3NL7j1JTrcyu726LU5tpGtjnQqiAzQw3NWymJwRkMGn9CDzrGJJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,466687,CkpYYfpKgUZfNPV4u49LyckvfSu1xfGeiVNpo73zFDUugG8Mszvsy,0.001000000,0.863944561,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,451894,CkpZ4MvdibHkRPcNGiDveduwPGZjHeugP1xYtEW5YU7Xsv8PLDGmY,0.001000000,0.800844977,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:27:00,324955,3NLxGHmB35xtnthsDY9fpygvvtuBiaUAWDNEWKPcMEKFEM3MdYVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qojLSATqgrb4BimRH2R2gtmQ19HVmx3oNhX2hgEoQj3XF1A6LXrV,440786,CkpYpTuEE73dW1zwV6voAK2oxySuBNQdLZAuNqrcXDXkkBysuCb8v,0.001000000,0.117919570,payout_from_AURO_Epoch_69,PAYMENT
