Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:51:00,360617,3NKrem6LkBQuU5n7GLzpiSqySAhybYDdMJunbjtKfirf65uq7M2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,596083,5Jv1jhKmeqYk6S3G9XzXuRHtgrbfdbEH9gUciCmwSFkX83GeKgAo,0.001000000,0.004553547,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,577159,CkpYaz4ScZVFXfz3pdAaDfGHuyFAEL2vAiSqNPWxvJQzfi6LtcYF6,0.001000000,0.004490539,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,558576,CkpZQwQVHHo5jgcxvkmAo24CV3gJR1R5jKzp98YvYxVZu13PA89YW,0.001000000,0.004640765,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,540276,CkpZywPxcSTSgULBCRmvsWZoBk36qqBSg5g5wWeA8iCMcwCsz6t1Y,0.001000000,0.004464692,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,523048,CkpYdKSv6QU6RAFy94dGtvvnebFVTmUWt9xZ34wWwY3E6Lsk3ZHb9,0.001000000,0.004183594,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,505518,CkpYS4UNth92LXHpgKXeuZmWEfvyeATn2LJZfzPHoHz8YRThiLmdC,0.001000000,0.004878714,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:48:00,336993,3NKmnA5oTt98GrVPeDxdwiA4siDUzhGDZGCChhVc5gVVDUSmRpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,488494,CkpZG82mJrZTquRHCbrYLg8Weumrnq8CcLnXsRm3iS2y1Q64qPTda,0.001000000,0.004959233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,472739,CkpYzEpDS6mh2HaQJY1N3jkUtktbYiRKpWYLaGK5ZaZJCf1syVy6k,0.001000000,0.004481512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,457426,CkpYeFR4f1BQXaW4VnN6idq6UUR294BiCdwfe46sc3YFp4qbPrE2u,0.001000000,0.004125960,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:18:00,325120,3NKb2rsGTFiqLvXSfhmL1i4HgKrQpnvmbvTrzTihEoJnfvCTwYiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,443730,CkpZDs1wgzf8Jm5uvEXkDFcwohDtv425mf1Kjk4yzF16hT96ygBx7,0.001000000,0.004625900,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 12:42:00,321730,3NKZHwjQdnnmXmsfhFmbeW3DBHhrVy9PQeNKYgRPKeM7QTGAaKV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,430684,CkpZTXk5zYXCytz1K7nhuojUJRbvL4R8Mj9t2DJNY4wZ6C4dYTRm1,0.001000000,0.004630765,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,417785,CkpZDKSPS3SmbU9jSMsDxwvA2SWqJL9kD2fE7Lg9knSNXBSNgDXKp,0.001000000,0.005124313,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 08:33:00,313543,3NKDBXGST2YgHaiQTD1UCX4uGC1LJUCjTiowuDH7WkySBr38HUJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,405016,CkpYvvrMjaRsfJQFFiWKWn5YxjR9ic2xo7D9sRmtCcpGGBWxkjagy,0.001000000,0.004227258,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,380723,CkpYwvJejnrN224QqGUU4p7hWmJofhZsAPiFyqF63yz1YNk6pj9Z4,0.001000000,0.003886794,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 11:00:00,300460,3NKdyTDb3uFcQ7Lo1FtvebEEFLeCtoRMKDa7AuNrE49HCFwZmcnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,368389,CkpaAspmLv8thwpSLHwunBzmhmdqfNcEipu6kFGNXPcyPWrMMF3mN,0.001000000,0.003987125,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 22:18:00,296234,3NLnd8JonRCtEKvvDjLs3BhrGMjXWsVdWHbTTwVSs3i1uPuCGEdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,356191,CkpYWna3mstRsjXGskJUyW71QgH7VY6LpWF6YkhJvUprZ4m8WcthB,0.001000000,0.004397564,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,333727,CkpaKERMxxPfr7fGQ7Ccjvj4wTwYMgkyKnVW7KWcrNftKzsdFuYfY,0.001000000,0.003853334,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,321994,Ckpa7Fr6MeDer7x4TwPkt6DXKXP3gS1cRR1dH41hcMGsm5hYWVHRc,0.001000000,0.004852227,payout_from_AURO_Epoch_59,PAYMENT
2023-07-15 23:30:00,269750,3NKughZeaB72snn23Y1XbCMPoduiAB1vG9G4tpcsVby67SfPL9BX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,284240,CkpYkTG4UVevh8V8DA4eFrJdd4h4WRioTvMPwx77Wp56bg9MZ93XL,0.001000000,0.277947788,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:03:00,265767,3NLUixNGDQ5D94UrvtbdSEXHvqzE5kNvVSiWtTttT4v7cwg9sS3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrtLE2bsip7CfTuYGezQyZbKwLRCi7vykPLPdFoWbkykFTYEPFvu,273736,CkpZKprWeBjQCgjKYWqLLDsikZTB59jphHqvkn1oGk1BEqH1eRqE1,0.001000000,0.278894259,payout_from_AURO_Epoch_55,PAYMENT
