Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,67703,CkpYw68x4iJd7dkp4eawCVDm97sQK9A83HJaoHjEwQH8rsxS6NGJ7,0.015000000,0.000458979,FPayment,PAYMENT
2024-03-16 06:39:00,337819,3NKVFnaS8m166v47YBbSoS2qwbFS3BheJhDzAQP1HdK4gGGhJkBJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,67324,CkpYndiTLGz5msTKcukewMhdLgRANcNHAgy6qbk3tw2BjqK9hb2y8,0.015000000,0.003443660,FPayment,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,66191,CkpZPRKLXoMCAmNQUBP1oR4dbHFjV8NBBZ8pPLJM5wZ6xUfyL1dBP,0.015000000,0.001498284,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,65718,CkpZQEz55Q2DiTwzvNkXLE4ygQCwYFB9R2RyCDPHDhPn1a8aT9kGJ,0.015000000,0.004229002,FPayment,PAYMENT
2024-02-14 18:21:00,330140,3NLAC8D3D17xy67twxfHL2d7EE9WnVwNxfuMdLdSnJyNHWKJSx7T,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,64978,Ckpa3htRDJQq1GKW923habmWEBMYSzUohdvGs2yXhCDp3wYyedL8q,0.015000000,0.001495375,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,64047,CkpZ194EWZVnLjmxkNukuYCH6v63sfmVnwZJwNwL3denvfhEx8KS4,0.015000000,0.005508532,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,63839,CkpZXZjxG5fJRKFeqfyfgF9nnNbvy1UtrYdLqqd8vqw5AD4CRwTux,0.015000000,0.000705501,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,62971,CkpZzVkjVQKRwZPEFSBH5tatH2y478AQLS9cDafUQj2o3tso7SExL,0.015000000,0.001839503,FPayment,PAYMENT
2024-01-15 20:06:00,322069,3NL75sLJwkF4gJUBJH4NwhKnHDjveZs96pj8s98LeCoveSNAxrNw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,62435,CkpYbgRgeNB6vMQzJaaWTDJNm7VbTvqW2etdhwUj3NuzjgrocsQSt,0.015000000,0.001418624,FPayment,PAYMENT
2024-01-02 17:24:00,318715,3NLhy8Zr4ANCAwtpcJHpjCy9DmYDQC22bC3skJnfLNcnFXNzMzgs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,61228,CkpZ6wQz2nm3Mn6qXMRQ4TXzADH7eSUhtqhwPaYqy4PC1KY1cBLuU,0.015000000,0.005561403,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,60691,CkpZyrsPPzZdetjitJT3rgchRBTWr7PWyb8FPujDj9DC1maLtz9eK,0.015000000,0.004453915,FPayment,PAYMENT
2023-12-04 19:54:00,311038,3NKtExUkeAhQJeZzs3mAMVQRVPpRm43GzAzSemDSNqzKzW9oLfA1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,60341,CkpZ7NfqnjXThTfu7MxN2dkwhFPFH1A8sa3hAWJsL1SM7vYfwdoNt,0.015000000,0.006178703,FPayment,PAYMENT
2023-11-23 23:09:00,308057,3NK86RdeWs4L1Tj5AAqi8QhrsxcdLkVkHqfvZTHVvzE1wkeNdCnC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,59496,CkpaL4zLQZnxNdxbh9yU5WXEfAGCoKJkVqtc3sycS6UfgQCyLYdJc,0.015000000,0.006340300,FPayment,PAYMENT
2023-11-02 21:12:00,302039,3NLRgv7KaRU3e9VdQogsRzfLyQTu7PNTrpjVUopAAaqDkEAzns4j,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,58758,Ckpa6bNefMdX7qyi3f6A8vjPigagoXdrUPdiKg6TcWQ7CFZ63gqMu,0.015000000,0.002588476,FPayment,PAYMENT
2023-10-24 21:15:00,299530,3NLNkqqfY3L4H7r6jAJM3CuYVWXhQ7eU9wkuSpkFrHAxxPMr3LCc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,57918,CkpZGPUo5LPYHct7wZPrfqcMfKAnWyzUG1Luuv2oJ818AKyYbWEyT,0.015000000,0.003461913,FPayment,PAYMENT
2023-10-16 13:33:00,297028,3NLTZeoCtzNnxpEGExJEib4rp4JpZvTLioft9FLYRWkUjr9T3xUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,57185,CkpYvDKKR6j6RmmiLToN1MAnGUKS5ZSyHpGUipZHqxEWj89eEAygF,0.015000000,0.001597781,FPayment,PAYMENT
2023-10-10 19:54:00,295360,3NLZadMPipsC4TttEdGKAiRWFjcW3jnKoTJuCHF7bz637hGxGgUb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,57062,CkpZCX4NkJMhWYRZnw91MwiUNWhbWVfg4B13aFPnQizpbSVtnNpfm,0.015000000,0.003013218,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,56212,CkpYQsxs891u3e9yBReBzTF1CQChceCiMPEhzhZPaqEjx9q3zDYKr,0.015000000,0.002904273,FPayment,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,55653,CkpZAQez9sChnw8hV6VoGqTspndLpj9f4mCxcKqJ4hqUwVnYDruy9,0.015000000,0.003198855,FPayment,PAYMENT
2023-09-18 23:27:00,288819,3NKFbHnrGTRKVYyiYb3APpnhK9iWY25UM2uZUSVc7U7zRS7B8Zt7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,54939,CkpaKwPb8jcwNLfM5NkbSJeEPcQM38gjbtquKxci7ZkSHdTyD2nkG,0.015000000,0.002283638,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,54424,CkpYe7KPbB3JJFBsUrwtCZpp9i2JxaA98xtifE5P6ezr3FUm3WhHV,0.015000000,0.004328053,FPayment,PAYMENT
2023-09-05 23:30:00,285021,3NKqhtRtEoGPsw6GT93Y6x45trzLvm8x651nQyu2Q74g8K6zccCJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,53605,CkpZcyBV1PzbHqtbt4BqqWfYcF2T88LhvMEJD1VaWwvtVXh9rpRHk,0.015000000,0.001794126,FPayment,PAYMENT
2023-09-01 18:33:00,283798,3NKqzPdY3eofXJBd9WNPwfrCkmWxpq7YZStpP9iTZh6rCEbkdgcD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,52970,CkpYujdbf7m3WL9PkqJ9WsD7sGRxYGbmLG25A1CGGWcpPs1HFb8p4,0.015000000,0.006010760,FPayment,PAYMENT
2023-08-21 22:21:00,280647,3NKyTuq9g1uNLGFrQDuGR7XdKtsS77vn77CbTDte1ADft9Afn9TM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,52383,CkpYvMAyRyN2gz1qGaPAGKd4bSWAiVXJ9rddj95rrw8p33RbENQSJ,0.015000000,0.006197006,FPayment,PAYMENT
2023-08-02 21:36:00,275050,3NLvRZipgWCGgDSyXGZKQVauK8YET9oUbtfp2ZpHA9b4Q1eb3Ddo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,51491,CkpZyqFhEWfAAA1C2XAe37Ln6kDPPowBCatzNKPwLbYh415DrpPZL,0.015000000,0.002576540,FPayment,PAYMENT
2023-07-26 23:27:00,273064,3NLRsbnUyzytxGCaYuQmXqK5FDLac1A9g5FpUEc7sjXFuiXQoLJd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,50893,CkpZcuKfNeJawdBNXDRJchbwCNevPgrmKPeho9jLvXjUpWsTutaWC,0.015000000,0.002832172,FPayment,PAYMENT
2023-07-19 21:24:00,270910,3NLdyKaCUx4RSfGBgDuTWRFMhXhasDFzJBo4mMFMF59S44Cyzg67,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qjRBxJAMFZ3ynhXWQFSK1okYvBWfFV8hnMastYDBJG7zXMxXiAm5,49915,CkpZsGLuYoBrvDzmJZRL38FpMynpEurr2WYATdty2Fo5AdCnAYnFN,0.015000000,0.003382396,FPayment,PAYMENT
