Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:15:00,360489,3NKzGy2QZWxE2fAEuN3ZA6DZ7u2UEfHM3RLEUz6UBKPjSc4TajV1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,593634,5Jujaj4BBnkvVMgrHzUX5v2obdxFWks9MyVWEEaNvcaSxT2gqSx9,0.001000000,0.021281809,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,574724,CkpZSh3ywJkpFsvLMsEx1KAEtLQaoCLW56xHSZrM7RhFc8AQWQyi1,0.001000000,0.020987304,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,556090,CkpZgqwzTCi1rQDy9AwpSdZr5M9KxD1VUxisdv2xXfm6kShxmYFXb,0.001000000,0.021689423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,538729,Ckpa126A7bi6656xvjsLbSJQA9EU73Bm4guuXUP8pGLzZZ3fieoVH,0.001000000,0.020866490,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,521581,CkpZ467DQZaufvwN1cRZ7UTyWQ36zj6SWz16W1JMdzQwawkcs65Jp,0.001000000,0.019552724,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,504136,CkpYXWoZzU65hUr9cziwjfadx9bhi1XjSUN43CxTe9SRibesy8KK4,0.001000000,0.022801496,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,487141,CkpaFVwCQKeviJgkXLJXTNp2e6uvcgXKLXWZHaqgL66DP7hZRz5pH,0.001000000,0.023177768,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,471414,CkpYnGbw54Vme1xRA5ZZUCNajM28YmGdCmpd3ge4dUkLPLNSZQkvF,0.001000000,0.020945030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,456122,CkpZ6mF9NhdX3oQAoBFVa7Yf49qdydJLznVWdpzpcq9NDf8m6zGPV,0.001000000,0.019283294,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfkbpNz9j3KMNwvwpsPejhSxM52dTWjBpE8uHsoPEVDjL8WZ8yn,442465,CkpZDShhWZA8R1fv1aL1o2UdwV7D4CRje5Fxu6xmtH3Kjskzj7qZM,0.001000000,0.021621240,payout_from_AURO_Epoch_69,PAYMENT
