Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,B62qoyvrvAZzWWvh11k9o3nxKYbCtW3Lect9W9ewGp55u6Jc9HNsKbX,5,CkpYQ3bt47zbptD5DNsy74Hv7S2H4G3bnkXyntcnpANBACeGQJk2j,0.010100000,6691.000000000,,PAYMENT
2023-10-19 19:24:00,297992,3NKGgr9kWANE96caqXuNgPsrmNeGYnLRyWqNj2f5xbUzf5Y45HKz,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,B62qj2tZS6SxPMfzFAvVxR6ZMfryVotdhMUwPx1C3EAhgqFEJAAqUXX,4,CkpYo8QQFmqaxUHjDjbHuXuPofdo9TaN96d5U6UuCkzBwKukTwikp,0.010100000,12600.000000000,,PAYMENT
2023-10-19 19:09:00,297989,3NLFuYDGkQCMMN6buEuWnjEaKzEhJkpFScJLoLjtmsn68GQ72tbg,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,B62qj2tZS6SxPMfzFAvVxR6ZMfryVotdhMUwPx1C3EAhgqFEJAAqUXX,3,Ckpa5MqzEbA1UEXkEdA7FBuUjojJs3GCgbLrqQpxgVqm7ebZQntPT,0.010100000,100.000000000,,PAYMENT
2023-05-17 06:48:00,252249,3NKjWML21bvN6VVaKLjQNwWoJHqbeKVcCHPJsNbqsc5F1q4L8ato,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,377,CkpYaAFRbgFZVYybCKQ2P3BCe2AmWLYrBT6rikxfMyp8vca5LCw4T,0.001081160,0.000444660,airdropmina.info - Airdrop #1,PAYMENT
2023-01-12 03:33:00,215453,3NLthTfxtdKSeJm9k31kULGeoGfqb6S6SfH2tuaGvGrAetfJobcn,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,B62qoyvrvAZzWWvh11k9o3nxKYbCtW3Lect9W9ewGp55u6Jc9HNsKbX,2,CkpZMDWmdCnA7ufkfNPPguH7qF45y2dMbEy3M4B5v2znKhHkkfGWD,0.004165700,6530.000000000,,PAYMENT
2022-08-30 05:51:00,172998,3NLmmfTw3nvnfWVo47QuNfvGms77kgUTzGAxyk4xaJJNtKxYCKBP,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,B62qoyvrvAZzWWvh11k9o3nxKYbCtW3Lect9W9ewGp55u6Jc9HNsKbX,1,CkpZzCXE2DfD3bZbe7PWrpRxBWL1eZST5fY5wxVYjuHtSadWAbJgu,0.005550000,24000.000000000,,PAYMENT
2022-05-29 23:48:00,142799,3NK9EeHmDS9ZuSBgEnwBSbLFcLb8PXy9kQVPpMbnDeJJg2BQ5avr,B62qqXJTTTVDKgJ8WHSzCwRRKdFqrzKUF7sDvcRehVuwgDQV66MkAWa,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,14,CkpZHJAmfcdULEjE2nowpAe6TmcrDCphTdUbiPC9S3L6oLheMfjvt,0.001054050,0.000367260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:03:00,140547,3NLM9bKLpwQcJcp5VoGYPEgMnCUit3aSRmKntTN4hkVJfaSdMvgV,B62qoaLFj9mtDDWVuQ848c9Hwc9YRRD55Q9GU6g5Bd9xAnGXiuKrEgx,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,8,CkpZMSAoQVh8KjsCAo4AovwzwmPNt3FexoL2uzJdKsUC2At9veiSo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2021-05-29 21:09:00,25282,3NKyZ6N2jhp4Z6hQNgdWQpeRAEJXLNXPPtomj1d8om7irwfqaBVp,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,1005,CkpZW7Nz7UZwZGunDUtsJCYaKV6RqNfDy99a5ddM2vRYsB9HTYySD,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-01 00:30:00,15360,3NLDEviHgLy72AkQRsa6jr4YhHtygKrejvd1ddH1fb2R4TdZUsWU,B62qmNLLeHvJgrkFSw9dU4XfeLrD68T5duDYLG7EGJGc6Cw3rvJmcUC,B62qpXgAyh96eymS5ysvnCMyuQYT4WcGq66NsWgPciwE7GgUYyCibfG,1,CkpZqPAV7pHkRAHXVzHca4XuNPF5ck6XuCB3W4KMpSCwkziH3EFm6,0.001000000,0.000000000,,STAKE_DELEGATION
