Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 02:00:00,109167,3NKUCxSCb5wKwYfqewAVLfaF51Z15U78RYBF9PhgvV9DutrrVN9N,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZKZiCioV8mRVxDxhiuvQ8FYt7s6eDUuNK9xw6C2nkjQ8kz8QBr,0.020000000,172.249029419,,PAYMENT
2022-02-15 01:39:00,109163,3NLwjDMuPNSToTGqPDEQsATqPw5VS4RRMLaDD6WGc5MeTgPGjohQ,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,10,CkpYhv635CSvXjQiugsLjJL2TBrB57rJbjKNV56qkGE4i6mYWFidF,0.001100000,172.269029419,,PAYMENT
2022-01-05 15:54:00,97020,3NKfLXRuaC1Ys8JqMru1fbRQN9L1rpaUVKaXaKoSupBWG9B53Laj,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ1CYvjFYYznVfSLxrRozTDMyCv2FnFCKEZFVXNi7bcpyLKMyfN,0.020000000,232.980000000,,PAYMENT
2022-01-05 15:33:00,97015,3NKWtNk8p1UAwzWjpJpRocXeb17vuUgj3ARNGirt4mCFWnUXBADo,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,9,CkpZHkKLsw1ewTWhJe8PhvxK9m1FTb7KBrTsLRuwrzsycix8k1UqB,0.001100000,233.000000000,,PAYMENT
2021-11-01 16:45:00,76576,3NLJ3HBmYqBnapzNyboW3ZuTDi1X4kfUpdwYS7RZ7RUJqEsSSsfb,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYioYA3gLioQiZBgMbB3bUXoFAWYXyiD9WSqhzYtn4J9uLf4x4W,0.020000000,88.980000000,,PAYMENT
2021-11-01 16:24:00,76573,3NLLUa3cKVdSK7CbEDfknwap2LLot4GN8ggqGdkVu9ca3wo4UzPA,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,4,CkpZ787xQJ13V5RVXL2H9MfbZv24S3LsYHmuZ1mEgD36uDNErddLm,0.001100000,89.000000000,,PAYMENT
2021-10-18 14:27:00,72021,3NLphP8UMZYjPuq9nAEerWBfV38RKgZmTxVyxYdbtG2WJJmmmHBo,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYYvqKsNbfw9Lt8smLW27GChkzkbYTebstRDsxqzNkh1cLey6mp,0.020000000,120.980000000,,PAYMENT
2021-10-18 14:09:00,72020,3NLEv8dDGCf9Tqwzj9zc2kiyhBKFrJNbwBFqMX4e4wnjEZJkTTV4,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,3,CkpYucbTFxoGG7ka2D7RTveY9q1ormAQ5EX4VzJ31nj3Uaq8nJhyg,0.001100000,121.000000000,,PAYMENT
2021-10-09 01:51:00,69082,3NL9nyGJ7RYzJJaKKm8TRnNky5su1D4gsbp6goZdQFAHUU2UVPwo,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYfNgFJoo9PkNoiS4BdUk7vV4nnVfv319CTiePYvh4HUjMJw7aL,0.020000000,495.980000000,,PAYMENT
2021-10-09 01:27:00,69075,3NKFd1yzfxwwC8xjGeQDmEffX54CZwPMQikT5T7V6iftyE2qRuhw,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,1,CkpYW6mZqRd6nV77mcvUhjBqRtoBigCfcXp5mVRuTsJvYELXBxf37,0.001100000,496.000000000,,PAYMENT
2021-10-09 00:06:00,69054,3NKA4cAnJzh5v9Q7y9AK6bNYXDyUNrf99ZDVQTk6y1kGPqKZLw79,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZBRnR1ukTFtSLu1bXndwxoMAutvePoRmaBm9Ufxcp1t45vLy22,0.020000000,16.980000000,,PAYMENT
2021-10-08 17:42:00,68969,3NKa8hGjjMAzLvBUZ3mKVqGSdRM87r4eXFJz592Ws83HdMXxUpxW,B62qouSHXsB3NxcKnwUVWyKy7kdjSapUL6Wf4SPTzBfGdSLMRJFVrt7,B62qr46Q9XLpUR5BvRb5XqDGmL3nuMbG3WwrDmp7T43YnGSp77f4mF1,0,CkpZJdK9efmvzPCnEumSLDi3to9Qvy29kD58ttJw4ZvWF71Fx9b8h,0.001100000,18.000000000,,PAYMENT
