Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-14 22:09:00,233844,3NLL2LjybstPzosTf4HSFV1FvEVP1ya31byAUd8dNpJG5qBrf6wS,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ542jfMDpDfda5PsMMMtPZ8SJVMP7n71Sjca9tsf2UEpq9Ljz3,0.030000000,2099.166936980,,PAYMENT
2023-03-14 21:30:00,233836,3NKzfSMQ5qcW2A4zBy1h2zdHi5nQaCpQqaB6q9d9ZwjaxaXsQ3tR,B62qq2wSwwtFrPyxcvc9EFBsLii3qLarNdTzmmRr15X5mmu7JDL3QHo,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,1,CkpZqQhm9JYSo75ykKJUKqPMYsDaVoiS8VfBbcePnToqfkLvC1Bfe,0.010100000,2099.196936980,,PAYMENT
2022-10-10 19:57:00,186503,3NKqaBTyeuHU2JX3QHaZpndKtCo6uas93UwZgFKbU2cgjwdB5JK6,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYce6PSUWFaw9fMiDr6scTZXpoUeX9tUKwsbUxGL6r281pDanEt,0.030000000,1854.042257425,,PAYMENT
2022-10-10 19:06:00,186495,3NLrsRP42HTKgp2ahpg7Zq7f36c3i855RGYXJLdEZmERzMj1Zrxd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,66194,CkpZS92h4GoFCZmzbYGxhyM13VDCNqUNGuvzP23uev9Mg7KDBAUjy,0.020000000,1854.072257425,,PAYMENT
2022-09-23 22:51:00,180993,3NLNtHnHmoZiHTGL6pahVb3UKDAZNNDyeda4VPeuZjVmYyxexzrt,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYXYp6jYqeCzFTVNdp45GryZDXFowemHbkstFg72Dpn5TZQVnf4,0.030000000,936.596800000,,PAYMENT
2022-09-23 22:33:00,180989,3NLP1kpuHtBMCtTbCrd6r17FCZE2jnY2Up9dLBsfoJQ2Qa8WBWD8,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,10119,Ckpa94bQVEMNjEH9XpMpz392TWSR851KY7rtR9reNcwTbJrzTnjYx,0.002000000,936.626800000,Paribu,PAYMENT
2022-04-06 07:48:00,125207,3NKaoDF5Jo6uiWTttzFhf1ScGprmR9auTMyyvtDz3dEA8otk62Q2,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZYdux2gbon8DjW7kHJZr4phrNX3JZpkhKKTxyacbPDM2LAanur,0.050000000,1803.362894075,,PAYMENT
2022-04-02 07:33:00,123853,3NK52gUrQZuRKvNHk9S5UjS3JwHVaJ7AesNXXi2F6WdWar5ccbJr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,57683,Ckpa1R9DG7Ref7do3hLEVDeuF1iBpqcEwqrtUjKcC73ZxYmPrLZM9,0.020000000,901.455894075,,PAYMENT
2022-03-28 19:39:00,122353,3NLVFikNndTpiK4Xt5aEQyjEWNSUrXS9FkKX74b8mcRrXJVoiAmw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,25,CkpZbVerLNiMUhsd1znSLnA5i6XBdXbUph7TMPTtTMoGBEe4vbZCc,0.019600000,901.957000000,,PAYMENT
2021-11-23 14:12:00,83637,3NL4KWg9qBxmXRtNEPjozuK69fabt1u1HrkBmUuoEk8MBJECQMzp,B62qkaJcTEkbnHFxpX571RveKVLJvKNz3LjiSBfPezYtk3FpBsv9WJD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa3MayiBYaLtv3Z3MDXcQmPVZ2r2DZpaP6uBKa9uUsZ8rFZNHt2,0.030000000,925.944800000,,PAYMENT
