Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,506560,CkpZEWGcZeu6Zqtsb8AGgzJnuY6kPPT8E2JUo5tZUjEZVdX15DXgS,0.005000000,0.103794270,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,432910,CkpYttRRPVozMY611j69PUqkXbKeymJpMLtrhoniZDsFpaX2cPeRa,0.005000000,0.101567928,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:21:00,314595,3NLBKNHufF1exezt4obiCnUMDocuV5WR61WVmMVkGtgA4vLtkUxu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,370237,CkpZouGCSwpcwtEsqzHshAn1Fmk4Uw6gpaa9WrLJLtuXyzAzQ5KTV,0.005000000,0.105565779,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-16 03:15:00,296900,3NLdLDXmR2zsJjudrwYsHgRmDjkPNCTMcaaY5dkK658uUsyvDi4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,300764,CkpZToqwfLBKRaGoFDWcBiaq1KMpsAddYQR6PsBAFYXsWWiZq6fTa,0.005000000,0.105681097,MinaExplorer Payout 269 #296701,PAYMENT
2023-08-10 03:09:00,277217,3NKH8iGeuwJYeXTmmJ5UpKuJr28qMQgJ7svDxu8yxikhe6hGJNpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,227952,Ckpa2x2cqFuqm8qzn92oiaSzjhtMxWxjPrpPnEVv8j5jdKfkGxiR6,0.005000000,0.100285689,MinaExplorer Payout 250 #277045,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,159960,CkpYsm7NDuR7NGhTMekV9jAtnyH4P2ciS3zfK5Ci49PgdP6cA6QRH,0.005000000,0.102806436,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:15:00,240312,3NKz8Mp8AnP17xAUEADEKhNU7YrHB4qDSce9XnrkoJBFj6pJ8CYt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,93374,CkpYnPwmwA7Pi7nGkhEsdVmfCVzGYPix7Ub7CKD9GaDNWSwAqSy3Q,0.005000000,0.102554426,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,25039,CkpaBYmM9tZfzi8RYnC6wxFHcJY9jVRvsaeTPoJqZuFWy9sKovaDV,0.005000000,0.104631973,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,387756,CkpZ1XUBA3g8qRiHk51RzrKuK2pxpvYe2N2QMMaeR1oEZWyH8grLe,0.006200000,0.110865947,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,377692,CkpYd573yS23kCc6bxkBHggLsZyVmiuXcNAt1NdqnLZynbc8q8dJv,0.005000005,0.118208950,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:00:00,197714,3NLHrvzn8YZyYtnTn7ULmWnCxu6tzcFFypKQjkKF1fEqtDGPUqs3,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYZbWQKjsqDz2YeFwyreqkKqhLFk4BAxAA4oAehG59Yqph87pvn,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,367575,CkpaCVuj6TcVEAQ8YU8CXARAfq6vqMhUn8mE5mdXTvQRhko9HaeTw,0.005000000,0.106149016,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,357352,Ckpa75DsPwagjfc17H7PV6Wn1WB89c1pG9vvpSKuhEYpjUFYVqXGy,0.005000000,0.134499873,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:00:00,188475,3NLDznmJQmk72TLc9fA93kFmFj8piaLgnhk9DpmCaCqJVYfAdRkm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,344237,CkpZSxaQ9162oK2sNnDphVfaMJZ9HTRYEhjS1wosU4njZi6ch2RAm,0.005000000,0.136789343,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:39:00,183903,3NKg6zNpQvThFxZe6XXXGkTDtG3cZm6JyrK4GGJVo3wR4ENboJSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,330943,CkpaCXtYLZxXw837nmViQRcY8ZnGT3KaVQB9i8JkT3o3oAjinfrP5,0.005000000,0.100452407,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,320640,CkpZNGY6JfFmC5dh7NKSF4Pf2xjQ5PgDgf94CQoJqwSKi67cB45jX,0.005000000,0.115517048,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,310518,CkpZ9fMXnwBUAGz5Jnn4qWrUiM5mEop5NJ9LwyYwp86ecsgrzYCJq,0.005000000,0.112157013,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:42:00,173514,3NKg3deraBGXucnjN88JE2xfHDv2zJfJaVSSx9chexLCV4po5K3c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,300426,CkpZ9BzfdUBwbQQZVHZrFSqcosLmkFRsYBtZZnjkFwWxZvJUE4Kfj,0.005000000,0.101594585,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:36:00,170293,3NLUPJ9mLhfCvQmP2Qb2Qfnpkbydcojrf6mjsCr3EYj1R3BkbvvV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk2Q42RVr69934Nea7YDm63ePNYGCBL6s3pZEytQRkPvBXHuycdj,290487,CkpYxn36oYHSMrJM3T8FNKJYmYRcoPG6N1Va3aKgEg91UwvJdn2gA,0.005000000,0.119093132,MinaExplorer Payout 149 #170194,PAYMENT
