Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,127985,CkpaG44vQ9gz1kzp63GmAbhHpKCUvN7X6yPaHE9uaqkW7JUMP5Wdt,0.001000000,12.167056557,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,124240,CkpZ3RV18e5BypBWzLUsXqUDKUDt4VCEj2aMFbY9PmGWFvHwDswxr,0.001000000,15.812878149,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,120238,CkpYwKiithjCDogQxJ5pw8zwHThCFZ1LjrixPCLtgzUeRc9JVa7nh,0.001000000,24.119566749,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,117969,CkpZJ3PTxaaHnEoZ75RMiY5bkJmCaLo2vnsUkTD9h8XH7MUUJknbw,0.001000000,18.934583502,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qk41duVisLhD1x72heQYKdB8w3nRYS7gWH5wQdxEPqPvQBF1HdXE,6,CkpZw5PR1ugra4KTxFVfacKCS8qsaBh4r7qU91mccQgMBkb4d7mEX,0.010100000,90.000000000,,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qk41duVisLhD1x72heQYKdB8w3nRYS7gWH5wQdxEPqPvQBF1HdXE,5,CkpYgaaPvHFYomG5QWWxjdRAJJWpmt3tBuQf84VR2koiBHeLEcw7H,0.010100000,1244.000000000,,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,B62qk41duVisLhD1x72heQYKdB8w3nRYS7gWH5wQdxEPqPvQBF1HdXE,4,Ckpa9bkLZpQbWXfeJwRfpqkX7o3RbEZJJSQHK3zofPeobB6uDHu4K,0.010100000,10.000000000,,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,112957,CkpYghWrict2zk68ycb3tV7BNMf9LyFuZVaSYcS34zUWS2yn1Ej8i,0.001000000,19.853643393,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,109418,CkpZk8qfH3kbV1hqN7Ys33MgShT7U1fZcghS5NrDXZWqeZtpbDJpN,0.001000000,21.418737204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,105990,CkpaCt96LrNHBWQ48XJYDcSnUqWK1ajVRYJweDFHUrT1sZRJWkVzc,0.001000000,23.114852153,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,103421,CkpZM8mvKZMZVzqu65VbuhJuy89nPhqV2GCBcSuctri2kt1orhDGc,0.001000000,20.586794397,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,101165,CkpZZwcVdXUAbpsBjudL1hrZ9evXuiGiZbLK68KNjFJrCCHHoDVs3,0.001000000,24.682994754,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 00:12:00,320123,3NLLgFY5PpaH7LHy2hHmU5RWvEeuAUcLUBTtb3UsbYqVJXMBLHVt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,98942,CkpYfocL1zYDFCZxsL5y2WpuMze4zWR6ysjMxurB5ZcitnadkoUbc,0.001000000,18.519474721,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,96680,CkpYe1jdCviE5J7gpWeauQ43PJfyBm2fHuh7erXqMc3UAN9xn1J2u,0.001000000,22.346869793,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,1493,CkpZx6RNzrXS8aVZGdjqrDshnAEHwuFJ6Q9avTdS2QHivp42nJuNN,0.001063480,0.000233100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:54:00,312317,3NLANQ9NqquqhSdXtJUu2AuHRc9sL6D4fMKSi8CXUfQYfYtU3B6p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,94437,CkpZjA896ZFLanYZBCCwAvER6AhqSgzeuSeeJAmpvGZUDv2nkS1mE,0.001000000,18.147108354,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 21:12:00,308284,3NLangKCUNpCg3y8JXCobKZcwWma4WNcQd26v38S3oqGKXBCGDMM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,92213,CkpYVqHuuSFz8siKjkekVhy7vU8uNYx4EkQkamdEpmiCJVT2szRZy,0.001000000,20.937427257,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,89964,CkpYifv8yckfWZuPF62cY7TaoCHZo5fmeJdAqL6cZYP8aR4bLebkg,0.001000000,22.363186424,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:33:00,299763,3NKBRPefgpQuJxDmjppstZipnNgn56zMCggJSMYP2kULzCm2mgxT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,87676,CkpaCFDbC7q9WmPPC2NbCJAsNS3gEHUNSNTaQtJ1jsYsy1TRuUeZY,0.001000000,18.834849580,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:30:00,295260,3NL4NQRkzFEKpLA6nmzHKL1wpLgP1roBXXu1gGnxBumxdWgKgD6B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmwHzHerdqjpSAvCnMTg7GJWdQo41ZrxctByCxgxrxzk81M94hBp,85413,CkpZEFLiDV59C6zA3VpQBNf9LnWbDGEaQNWiDgowE3b7RgnFueyt2,0.001000000,19.797665861,Piconbello epoch61 2%fee payout,PAYMENT
