Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:06:00,357485,3NK5kLZvqaTq2CvSP3TxpbzkqvUJGhTW5M87g8eZVbzMKcR9FNsM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,20413,CkpZXvW1rymVFyUweTx1VKmm4EjgCDCvZEnajrxnVRT9tLbCNEHm1,0.010000000,0.046648401,Staketab_payout_e77,PAYMENT
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,19888,CkpYdqiM3vktaNTEsWdRNLznQjEcZssM3QsLr4tCFHqeRpgC2bHKw,0.010000000,0.088093157,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,19355,CkpYTimmFA16NGV2uDYdmvu3oJVuZy4Giyu2M2brdHNTC8u1fPf8G,0.010000000,0.078133447,Staketab_payout_e75,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,18917,CkpYk2779YWhSyKWGHksmRfaVbbC2zFrnNHQP7mGoGmxH3qmkvtjo,0.010000000,0.041717231,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,18369,Ckpa3t5H3QkfyaQg3rZ2j3cZGndXmaECW5CcisBiGLMhbfDvFYAzN,0.010000000,0.054116990,Staketab_payout_e73,PAYMENT
2024-03-14 00:09:00,337220,3NKc4C8HgyC1cE5rGRAzd1tPDHiAqBsTmfSp9GsjQKXgsE19PoUj,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,17694,CkpZxjhBykBjDTnWqhekvRRzSMRgg1FYBRrSnJJoPqnBTwwCwbgX4,0.010000000,6.709479691,Staketab_payout_e72,PAYMENT
2024-02-28 09:54:00,333692,3NLeJACijaBw6ivWdq55nxJQ3UurQ7zKoscmzb4Df6rcZqtroiGg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,17231,CkpYrG8izwDVfwmcrssA94buV3Hu4raHdVJRCYTizEe3umVZjfBrx,0.010000000,6.824878388,Staketab_payout_e71,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpYh6WZYqwoqEqWDCEmgNcNUFYyyf1r4HzAHAaZiQoMztS7QRfPg,0.010100000,9.571767759,,PAYMENT
2024-02-12 23:03:00,329651,3NKCANGDSmFQ33Ra4gukm6SQFRuGX6sHJep28qWiwjq5LaBySUBy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,16798,CkpZLWCD5zVPZX3WD3AwJvXj8nwSDsxKMWvYFnntmxfCiZHaXYFnp,0.010000000,9.581867759,Staketab_payout_e70,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpYcdsDQnSwirwF8Qkho549aDVJjoeHhWWn2RWSbn4wQxoS4LBVM,0.200100000,1001.599800000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZXXns5E8vHV6FHuhSTiKmGwvPCtxUs4DJpiZQepeBeJjzTFQm6,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:12:00,319797,3NL6oYj3UQH7Nh4QS6LBLkwEgAhq55PEd2ABGZqrPDqp3svFgQzR,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qqcSdzEgX9Vk2oD3fc5wC3TMWVWxeLE1mD1U8Ngv1j85ESh3W2N5,11,CkpZfcKXXQyerwunC7v22ygCYk2pPLXCnxzhTyiTjfZfCHQ1NKMNb,0.200100000,1003.000000000,,PAYMENT
