Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 05:24:00,348367,3NLmYy5UGS5DzfjUQC1wxv6gMentWhfzSMxPyxvAZEHakGaFpER1,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,2677,CkpZWXgJo2vCLCeErd3XT3KP3Gkvn5Q6QMi6pqDpSC5xij2NsKf2r,0.001000000,0.129918899,bitcat_payout_epoch75,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,2399,CkpZ59RCrq8cgfsMzXsvkTc2AGeMjzSDSDY9n9FP3cdHquBMW9aNA,0.001000000,0.296184260,bitcat_payout_epoch69,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,2321,CkpYz6eqxuq8Fb2jnpe4HRQ1CQDtC1zmWrcyqVJEAssgzLrmrpzHu,0.001000000,0.164526533,bitcat_payout_epoch68,PAYMENT
2023-03-01 09:15:00,229809,3NL3Ze2YPPAkmjqUV2krBrS8RMLKuv2GcVytnjTi4vsffQPu3fEG,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,1576,CkpYuoWk6pSDHu8rjWmctwWAWxLBHk5jZ5WYuxBUe3xs6ThNdTUXD,0.001100000,3.278019590,,PAYMENT
2023-02-15 08:39:00,225567,3NKKCHenSYFPTLr7P3xEUdHfpCtnXXVrAAE4g1AZrZwTsfAHJk6M,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,1536,CkpZuB8aud4ptkXdnTxdpnS9MCUXK3nUAahsHXHJ1U9F7CoXNPjkq,0.001100000,3.308630151,,PAYMENT
2023-02-11 19:51:00,224503,3NLPxdqipoBLhYLNL8vzyawv5XaNgf6Gm8gsza3yKrTAg1443e42,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,B62qrioN9bQ6x48M7kyXZrcUqenNo9bPPbwfZw2kZGfTJ9hbqEmRde5,1,Ckpa1oFeFwVRy87xVghYU2jzyByuLAJgww16Dh4FDvcPDMBjXo3T6,0.010100000,467.855702344,,PAYMENT
2023-01-30 09:18:00,220806,3NLfn1FJ4bbSfoB5FmWomqShX8Ys32AmDWMMuuXSGV4JiUciETcV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,1504,CkpZvQZyBEGNj5PXYtiyj6ptWJmJqpcfxp8GS1URYPUq1QVaYTYqH,0.001100000,4.505372486,,PAYMENT
2023-01-18 12:42:00,217268,3NLyGKzUa8w8GHCdkAjFC8h25pTRgKbDUQSYpqBU3vbEVXFoDoDC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,1463,Ckpa5vrU1fAecNDEXes7ttwzfvd4kE6sSUkEsDLyybp25ctvAj5yF,0.001100000,4.227182653,,PAYMENT
2023-01-04 12:57:00,213166,3NK4zoZy8pVUCFS1HVUq2zXwiDPFJ2RPwLz4J2jtsm26tPeH9eqM,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,1424,CkpYqXDvus2SoPG1Y9VSXPWvRSmXPSV97ji11uKZwjijCrhp8kfVf,0.001100000,3.703734628,,PAYMENT
2022-12-19 10:12:00,208277,3NKp5aqvThMhxMc5u23BUjnM5im3Pjt7DgKcQu7GRHCcKz5iR2jV,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qoXsVid5bvNeZjvvX5jebZgfhBXpY4awZXnph6WFDv7FwGoiCTjg,1386,CkpZSKhU8K1Hsgs7emFoacFkbzVzGJNFbntVxcSs3eFTAGJbU1RGd,0.001100000,3.493929377,,PAYMENT
