Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,559394,CkpZgXQmaweSD1wt7D1jVJZrPPQmmjyQ2EAMrzUvxB213ss5pWcLu,0.005000000,0.957387477,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,554732,Ckpa6EHQG7BegnqMdvCq24kFKMUmxVo5mqAHNzuK3xUdAW22CGopH,0.005000000,1.101968069,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:57:00,354304,3NKWUFeF5HcnXq53VmTeLVrQKQfWb1viuyP9MjiggT6qRzSWVqMM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,550330,CkpZKe2hgy4twWLMqUajyKWCD6Cb6GWXAUDJzRyuS9jwx7vGs73T3,0.005000000,0.797637393,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,545653,CkpZDH2LYFGr22CLRRsfS33SpxYVmZzpcRGh9Z2T3nZwZjqmyXAwS,0.005000000,1.060431805,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,541313,CkpZKkmuBD3PATB2KBXDPHEzb3NNxdCP13jkN1ZY313pHRnc2WQ97,0.005000000,0.760889118,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,536630,CkpYhPNkMwF4j5bRHNxDDdyunmRLiadGHUY9YWiQWvmUBV9JW9ncQ,0.005000000,0.926444627,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,532350,CkpYiyoVUKYa4s41Lvg6Br6b2poFqVn4zBRJbaWBdEv7hLgKcebbT,0.005000000,0.717938689,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:09:00,349633,3NKDN2XmQTPd74Pbdh9SdWc7DrfX5h5j1T2cDqg9AbhDWxvHA5sp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,527620,CkpZ1hFbxSdBYtF27vSbPwjxcE3VGGkMWEtRJYT7D8wQH1n7YC4k3,0.005000000,1.069923847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:06:00,348493,3NL6zLYkRCVT26NaQVRGB4gXSLi4UFHArkDTdC7b2j78TuePDz9G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,523273,CkpZ87Zn79VtoYLp2tmWobBr3JQygqEinkS2zkJNQcKQcgovTJjzt,0.005000000,0.773617824,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn49YNwmqfdZ44N3Ju7Zdu9TxPgu5iZHS5inWKp8UEzARMH2fPgX,518556,CkpZ7xVLWbZJDqgtT3pSmykG75KgvtMenosb1zMbb5uJnASK9uyHs,0.005000000,1.110681290,MinaExplorer Payout 323 #347611,PAYMENT
