Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:36:00,356686,3NKuk7GSw2ED28sG1GQqSb2KjXgmjrVNeu1pxzmB5xCAAXVWvhMM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,574257,CkpaFtX9sTQ29TdasMGphuMmhc8hDeQC3iDg2pz16L6ou5KAac5VX,0.001000000,0.028237888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:06:00,352419,3NLTc7tVUwjMjWZvHNq4JfEHiwzk9uzMdAt6UpWmgS8VeWhVwCMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,555756,CkpYVYTkywqUypDrpSq9pdEovjDFxpDA3SQTgJuEWcaS9GYuBPCY4,0.001000000,0.029182566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:36:00,348175,3NL7E2Kg6XrL1awmYZdixzgu7KzJzWPWiExjZuCwbSp6NFHMnkEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,538420,CkpYZEunFjWuDxhbaArp9ujVo7GqmL2qgJuQvSrgcG9FYDL5ZvLcF,0.001000000,0.028075316,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,521280,CkpYfXuYtRMrX62XD3GSkLJcCF1H9c9UgKYyASRTVPh3vrn5XHjH4,0.001000000,0.026307682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,503852,CkpZjm6dSZqdAVu8tmADSm4Q2f1T6fEjmYfcCEbi9Dc1WfXVhdBp5,0.001000000,0.030678827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:27:00,336909,3NLDviKPh1xGEPDicEX4YDiH5H3NUVEeQvGErwLVchdE3tRVpa5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,486867,Ckpa6yGBRnDxZi8fvxiNDrTx1t5fbKXueojuDHCXShFEcF2TUeQzf,0.001000000,0.031185070,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,471146,CkpYSapZ1V1hd5AodTEAfEBH5gc8rhbn2LU6nkm2BQAvKbdWbpEft,0.001000000,0.028181002,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:21:00,328952,3NKCGB5q1P5xZhNYRstg64L5ryuuw1MChuGEpFdwvaN37XcVWBgE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,455865,CkpYvi5LZz1UAnAE7gJTWWA1TaMdAs677mvEVqnfQNQUVPMAndv88,0.001000000,0.025945168,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:09:00,325037,3NLu8q8nfHuocDHKSAQPrrqCpQBGgqfkdKd3sDgpFXeDgiRZCxAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,442219,CkpZ1s9YDLSxjf3D6fozhknv9QVMQ4397HWjVFbPkt5q1sdZyA8Ak,0.001000000,0.029090821,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,429202,CkpaD1LW2jxPwbxX7QrUrNe3sHDwKkJNUKcWmNoB563dj4g2boo4d,0.001000000,0.029123053,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:57:00,317322,3NLAoYKxpYJ8EU5dVcst3wuEvTJpm1E6Ke6EvfqhiTHbHTj2qLUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,416333,CkpYW8cDpQxqeRyS7wFf7LpwPiHG12U1YUv29BiUttFuz1wFBanPD,0.001000000,0.031984015,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:18:00,313146,3NLd2uXx8xNT4JYc1wcVnC5LpSkWEE6Lfza72W7YeCxUnwnWvixS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,403581,CkpZRi1oMBZYkpvsmyoCJ4zD4Vzu9oA27VRuSiE9YFAoeF3b9xjSQ,0.001000000,0.026384967,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 17:24:00,309058,3NLQcE6TnwmZ8mtdAgp4pB4wSS4rdU6Tbz7evSbfPP6zU6pR9rQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,391469,CkpYRmcM46nMSqNzxo6bEqRP1dd36rReFbNf64XwcbcSBNSrXtpEy,0.001000000,0.027387513,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:33:00,304646,3NKSbyPLicoPWh8HBPc9iQSjABwwty5LBjzqpVVSvYyFkTnuwbxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLydk5T4kgpKa688aBG2UT3wgWPCiCVy1kRrBWtsRg6MnEp35T,379396,CkpZXgFArre4Wge1fDs6AWg9WcbQtvGxJp158qfrF7jLv7srwT6Mo,0.001000000,0.024259909,payout_from_AURO_Epoch_63,PAYMENT
