Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,584724,5JukCHqCoUidmtkUQ4Jh8qcmjSzjjbWVsvg5McVK3zD7gxpmdjrg,0.001000000,2.918124731,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:27:00,355982,3NL5NnfFCNGUcmsU7VtjFSmouRzaBxGXpqVqu5uPba8jwmxw4iax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,565997,CkpYwPvWpoqg9YFpY8KTkm3eYe97t6EVAgkiVKuiqzgQL9ns6JYxQ,0.001000000,2.877696113,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,547599,Ckpa7Sbg8hcRy2fq5UJ2CAuimrMNut8sUnVkTxgu7zpN4gNpwbMGR,0.001000000,2.973875192,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,530359,CkpYqvmtvmNxhEmzwPbH6krXx43j4ZV44qWLSuoUZncNeiQiveSHD,0.001000000,2.867459343,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,512719,CkpYXNNQE2iHQyLqDwMTncX2VjMgZy7bjd187SzRMLupNQMRGVHux,0.001000000,2.693123696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:51:00,339775,3NKd4mrwKc664zRjWhMUZpmmbH3Q7i7gwTsTauP8Z7WiiwzT3Hbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,496205,CkpZrtK8HSZEv4EM5mB4bXBpiMi5pJy5pRztGMb5Aci7L7tAZ8ZQn,0.001000000,2.249434155,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:51:00,336359,3NLqgqdBDz6U4Qwos4b6b621D7AF9sLz68YqGiBReGMqGeF37V5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,480303,CkpYR5cfP1a2rXx1t6eSwrqM1CX7upHjvZbZvSgDtMFHBkpgVWZFg,0.001000000,2.288215216,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 18:30:00,335370,3NKPjtau1U1kW2VD26nkuitVLt1dnA4nnEs79vr6qCVT6SjUHAYS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,48020,CkpZExcw1gaEvJSFPUo5PK2BWswWTqxnNEiTZJ7Aowb82U5y7diE9,0.200000000,99.100000000,,PAYMENT
2024-02-27 19:21:00,333534,3NLb15XmRbWKqeSBjfcxh3AtjjHkSTafwyNHk9Pfe9QPaByzceCK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,46444,CkpZfAZNr7tnHaJTP9vMXfPXzx47kLdLRnzrh6bbFi98jXn71zLKg,0.200000000,11.631992400,,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,465108,CkpYgpw7ipG4JxNeNVEhVXa6DuxASJSc6qqL1pg3EaFqFPcYZtWwd,0.001000000,1.849084939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:12:00,328726,3NLQ5coEmCrpQafW8EjUTEHY225SHKrthZ3cEbvnKkzCuNqk148r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,450627,CkpaHgoPXrgjYsz6ywaxUwowgnvSWwPQZPoBo6Dvo5CEWzpDvZULc,0.001000000,1.702381597,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 19:15:00,325311,3NK52eZrGb9NV3e4RPzscD14CE7gQt8rotJpCZC78ybqVEvmqRut,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,41694,CkpZMYt5wEpEh5eedp4eH2KkeDqzwgVXgtbgv44pLnqNm3ZhcqhDA,0.200000000,29.105968600,,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,437344,CkpYXSuwJH6ezp97oZB4tB1sWe996ApU1roxr1rgJkdaLt83EJSA7,0.001000000,1.908774011,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:03:00,320680,3NKju1c7nNkMAx3L3ki69Tk8LPmikh3RCEznfoqw7yHsyZakqWdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,424378,CkpYw8Hoe2XnEXUw9EXkirjntVSHtULjTfeTKYTyPqmxbHcL2m7zR,0.001000000,1.910890513,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:27:00,317017,3NKSC5zKAqdh5fFB4hpDbEcmdDR8LHu4EQkW4vg5hAFvEiQRCUiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,411548,CkpZJsZhpPY889RmULy9LSHiLxAdNygXWJxQQrRnaBP8vUiGHRVTW,0.001000000,2.098587627,payout_from_AURO_Epoch_67,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qjeEAoYvjH1vy6ihVEgcXgMnJicoGmbDEDweyh4Ebb5Ffnuxe3Y6,764,CkpYf2iLRjfwfczpusVTziooCmcREFRqE747ga6A3bKn8mCtTA7tk,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
