Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,133502,5Jv36ZidQdyodKfR9WN5CYnwxqMy87a4ZNf1V5VmgCUYEYsukCYD,0.001000000,1.025657606,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,129728,CkpZZzvpLLUXniNxVZqFyfQcG14bCkDf3YdXgp7S4XjFGysYBjJRR,0.001000000,0.865058081,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,125982,CkpYvsLMWKdCTbjASvmncKpdeyiAKQ8rYCfzfZr3j4zrzUeN3eHii,0.001000000,1.128521252,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,122265,CkpYnrUciyS1DGXs6kVfW9iBWiegXqa5guHToy72pPBv6dLESyv6A,0.001000000,1.029674196,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:15:00,343619,3NLnCWXoyZMWZBgr3DKbaiJHDSeUQnGoGxv9zXFXem3PVtcayBz1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,118433,CkpZskcEd1xqA7FN8Cm9dSdTm1SQLbTDCu8dLQqtMdSq92Za1djid,0.001000000,0.808325794,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,114893,CkpYseL1mE4M1id2cKvT2B8ajVA8a3Jp3MgBxt555tkMy6r6Nb26U,0.001000000,0.847516136,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:21:00,336044,3NKR7wwYmG36aHawYxmKXS3PVRnCbmb41HBxD81YxuocsdYj8t1K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,111317,CkpZcJ46JXsgRBB5ZCt75fRKNQkdUSvqNQXEfmex81EMh658Ws3w8,0.001000000,0.914250124,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,107806,Ckpa3g8WQ4aZtqWUPuR3inyaXvdJbCiPjSMrMU7SU84uvN54zhg21,0.001000000,0.994175808,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,104719,Ckpa2sjaKWjP5so98YXUsocSihFtF2r9NgZsABoewjGMovPmiiemb,0.001000000,0.890541121,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 18:24:00,319799,3NKKP5xFc2ezRYcFZV42VERuRpE4LnHPPGr1bgCYjkiTbqERnez9,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ7qLQEjWErLD4kGXWmHrHZNZVTbDJ7gcQ8v2e3oxyQQBMECnVr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,1532,Ckpa8M52q3M7dTF9s2xLmerC852EQAkbjR1AyTy9xsmG1MySG1Ui7,0.030000000,97.821580000,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmgtBZkEtR6afWipBVyCSnZFtAFuEeGjc7M5tt97Fm4raAHYxRkx,35312,CkpZZHydpU6s4vGCv5zpuqMGeeN4HEtpg4BiG2EVTj5bdpeZ19hRr,0.300000000,42.335050000,,PAYMENT
