Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:48:00,351679,3NLH8eMJH7fhtqf2Qa6WXDsjkxa4JSrHxYrGGCCSZdVsWvrU5aUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,543487,CkpZCreXE3p3Deyu2ZieF3thL7oL7WJghX9beJdu1oNf9y2qPKKKS,0.001000000,13.481335100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:00:00,347546,3NLHxmsh9WfFwX6cAuZMBTBatBy7r1LCEXmtKXZtG1sQS9a8XG83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,526246,CkpZQTKGr4TAp54SnorsVHUbB4HRjDHshdtAMPvSzCtZqr1YfJNSF,0.001000000,12.969827930,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,508690,CkpYteCNNMkguBxFbAchVWA4AnwFpt6DesMCyitHFUQ2conxQVoMj,0.001000000,12.153238495,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,491630,CkpZXP9tAUjV3tifi2JjGb3Zg6qAj1iodSeJsFeEDCdxQ1Tgtc93E,0.001000000,14.172554884,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,475822,CkpZRYKTDHVycj3rvsjyGhNzWdq8hsbwycqbkmYfvi54FHbzs9wjQ,0.001000000,14.406418465,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:30:00,332549,3NLnYRugwGWpuNQLVogV1xyzBNRpZErxxkgf6cDDneFn6gAgiSC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,460457,CkpZdmgUrZE1C7CTkKwo3ZVXg6CHBYYVqGpMuep4BPpergfAEJ2eK,0.001000000,13.018642516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:00:00,328452,3NKfimpZDJdmf95nt4kp2HGkuHgNyK92Msu66N8KJ7kn75Jtav7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,446656,CkpZ8k8oiHutcxeMXhSmQWVV8mvdgbZr6ijaZ5CKbEwkqgndUnw1C,0.001000000,11.985764552,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,433581,CkpZWnAtRRaw1M6w2Taq9Xe5gaZZCQryrJXHUMNVmrAttEm2MMm2U,0.001000000,13.438942402,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,420651,CkpYfuJLUyKe3aHcXu6asgVzABqGQDrTpJxEMPhYfApxZSMUMTHMN,0.001000000,13.453836551,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,407880,CkpZmjT9uobD598L9BEipVJJbgWiVnpMrTqrpm11fjN4C3pqeCjm4,0.001000000,14.775490338,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,395256,CkpaFQrnPCh3dP7vR1cZ8xWytNfkDJr3kA4ywQNsLosSFvZBNeHzf,0.001000000,12.188916446,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,383410,CkpaHgHKLBQseagnSn6ReNKrdNGuCzreJ5Jfod516yiZbG2G4Yaom,0.001000000,12.652695228,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,371260,CkpYj22rWBYfkPkBSujtGQMB6L4PfGz8skkNqT9Bq1Rnm13u3T4ur,0.001000000,11.208415464,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:45:00,299968,3NLZNeWz1xent1A4mZEttGY5K9cDBdVAJdW2ov1FnKjyggLYongt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,359013,CkpYTjBKyYNJCq8sSL5LDNX1UMBt8pgXXriyA8WSg7kaXQs16aeTh,0.001000000,11.414008151,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,346916,Ckpa3wHyYzGXL2KqdKyMmN1dMKWXoCG7SAAHtyZFCv9SV2Wm16roH,0.001000000,12.589601311,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,336417,CkpZAJ7YRwSUDirBd8Gn8nvwr5wdhupXSaYuY8ZEd3SoyQvJF1oFi,0.001000000,11.876908166,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,324659,CkpZWx28A1ddxUoXicuDEKL1pNfnodncBZ7P2xStCqds2JFjC35gb,0.001000000,10.945606579,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,312988,CkpZQeAPcpKRuiKb2KYN1NVhctj7N8MfW4qLivcde264S5aVBBr43,0.001000000,13.680539623,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3GgaSnBzQZXNQswrZ2B6ZjSqvCAkw8pu8VSh3jGn965VDYx34B,301479,CkpYmx9k2GHprPhQKomdiucQ9cZrSm2xTjHWvwHmizykMHEMKZ8ky,0.001000000,12.634785942,payout_from_AURO_Epoch_58,PAYMENT
