Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,540739,CkpaBmykdPTV5SfjRAxBN2saLhCNPrCQf8QGyLFoPMpaQZw9iKaoP,0.001000000,133.392284182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,523491,CkpZZZcEGtstpWNVor7o8L5hxpghkV8xP5ZSBcCWrtAqDUEWm4HiU,0.001000000,128.331130327,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,505948,CkpZoHsr47XpeupeZ4ZPPRZEvkXRn1fP3zpn7kwY9FzPviWUr3zn5,0.001000000,120.251312722,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,488926,CkpaGZ7ADQ1426MTRNgtv4AGvx1Ma6ozum2SFRtKv162PtxjPwFVd,0.001000000,140.231620451,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,473157,CkpZHn5BjjDxfHa99isZvCzspUcsSxiavHAyyumBP7c8RqShG6xXi,0.001000000,142.545604704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,457823,CkpZqreWRirVCEsgo1ZfArULeqJKuvyuZ5zqMLnCDVDEJdHehtpzy,0.001000000,128.814130030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,444119,CkpZuur5Q4n8fSWHEU4V2x6kjkgwUNKvjK37Fgb4xpxQ23UMg3aZ8,0.001000000,118.594225482,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,431086,CkpZznNm3dtyw7LLveaBtJhJE3VnfDSmAyMEssNnqr2a23Vss5hNY,0.001000000,132.972903965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,418173,Ckpa4oXKMzDd32LWNuTDVYjqX3vRV8MsCHsKzuwUjUZTrWG8H6jiY,0.001000000,133.120275531,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 07:54:00,319384,3NLvRn6WTyUu3LKKMri1Rd4mMzTwLSFDJnVCsf78uTcwm2ThSZiy,B62qqezgEgeRGUC9C5CpvWWHYNpU4E6xxBu39X4cVUJP2AdeGJnFBmG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYSxFyNaWewS1QELKG2jmhMhx4v9YSNQSFer2GTZJVc1rK96izZ,0.010100000,0.000000000,,STAKE_DELEGATION
