Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 04:27:00,300388,3NKv6kLQCEjoQHJXJ9eEWeDw9RbJnqDj1yAeojhRnjQuCFvD8zzL,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZpxoUTkMfg9cnFL1sYFSpeDhWMGrgoKM9Bu6YQjXHeHht4ELfD,0.500000000,98.600000000,memo,PAYMENT
2023-10-26 01:18:00,299816,3NKUNoysxoc9LJVdpJGJ5MM61ozBaYRTHdPHNXv7TYWBRTwK6Gxv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,20215,CkpYr2QVPYvULX5Rpr7dLi7teEhfAap8Tyv1AaiLftnNmr1XWeuo2,0.200100000,99.100000000,,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ8tV6YeFbWND9YrPt7fvXsG2DxjUuGSgnh9oPGhuLdke6kmLUm,0.030000000,999.470000000,memo,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,6375,CkpZLnVa2DaV4bPHiZ1C12t3T5bjqubkbWh7dJb6aXgbq1QBucuwf,0.050000000,999.500000000,,PAYMENT
2021-06-16 08:15:00,31212,3NLovgvAtrZm2SSCCL499S9TCratw16KYW9FQFJK9bfDYv2Tm9Hc,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZkPLoboeoFGxQmrxXE1kz663eAoAjKdwUViGnazwja2FDvdLmu,0.020000000,38499.980000000,memo,PAYMENT
2021-06-16 07:36:00,31201,3NLhhhCjspuY2tvAMz5f6gFkDtKY7YaYaeV9v7pr8Q6APt8qzicL,B62qneKBE4uvxZ9LN1Av8Mn674J4yemHcob6pPHLCoHwUvrTKGt47Zv,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,1,CkpYa9UV6miVCrVq19RLVFkhaPK7gyovAKRZYo8ZDLfCB8mPTyGAn,0.500100000,38500.000000000,,PAYMENT
2021-06-15 09:21:00,30871,3NLSypbhtshX4Sh5xfQSLZYvRnZhFSajVpXZ3gdE8XephaY3MYHL,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZB5xeejRtLjhwpJiMQ9SEQ4EA4eYEQ98JHJQ8C8dxVNHLePkQR,0.020000000,32055.842141301,memo,PAYMENT
2021-06-15 06:45:00,30835,3NKDm4vigH5sqtKK57Q6rhxyareQGduGLfB8yj1QuPTE6Jboi2Wn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,3986,CkpYiPPy9oSuYbh8afaG1FSoNxLBb2EfbH1S6mno8ZKpX8QpfXTdE,0.020000000,2055.861141300,,PAYMENT
2021-06-13 06:27:00,30130,3NLuiuQfefm4JH25D3Nyx3JeRBfsczXn9zBQPNEgoHcsJiEfGn9d,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,29,CkpZEPhyx25iyeHVvyv9aFogem5DwUdy6GS8LdtpnGmnmuwmhfyhS,0.500100000,30000.000000000,,PAYMENT
2021-06-01 01:45:00,26025,3NLTh69E7gpddf2oEPV37mfsoEDQNR1i97qXNqf1MJVYjJHdFHsM,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYZkmWWsX4eNqLB1xEMWgsRHh8zzuyJ1vkDbxkvDiCdaREftogp,0.001000000,4546.452544999,memo,PAYMENT
2021-06-01 01:33:00,26023,3NLUocdJ3jpDAy9ASTKJHfvajFvbGTG3BFwdzCj4dAydKm1x3Wau,B62qp3M2wZGawSgdqY4ysiRDnSEVqfrHVZcBucPMaS7EHEPoVeEBXYF,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,12,CkpZGNY44v2pYshsT8SWZrapd7Y4CncDzzMSgLJTryGTRjo2CwkJv,0.100000000,4545.454545000,,PAYMENT
2021-06-01 00:48:00,26014,3NL8SD9syj1LVJXEHwomnWUKZPQDiRDKWtgtcttq89ZwcQ5amkgd,B62qpem6UFnprpDQqXwX2ajXtWtyWPcph9yPPVhajZxdRMhy1KKgugu,B62qjZX2xWSHpB9BMB2A9TmbK5DDwXDbyGXHa2bibtNupG5prrcKC46,13,CkpaHc6ddwLyrY75biYWmY6zoKG61Hp5Sr3Ara5ukaSacG8ppc5xQ,0.100000000,2.000000000,,PAYMENT
